,temperature,oqmd-751535 a=8.0137,oqmd-751547 a=7.9914
0,0.0,48.26434351099429,51.7338368269116
1,10.0,48.26055949136642,51.73254698014103
2,20.0,48.23190848846274,51.72041207339908
3,30.0,48.1609861474576,51.682356894131054
4,40.0,48.042333140150625,51.61205379106478
5,50.0,47.88261204610426,51.511872912733224
6,60.0,47.69687772347759,51.38745359018226
7,70.0,47.48405965663458,51.24464299827806
8,80.0,47.25573755381084,51.088059809904706
9,90.0,47.01637927323078,50.92149068171359
10,100.0,46.770179881228046,50.74735295925245
11,110.0,46.51986946654882,50.56731156709185
12,120.0,46.26740260320159,50.38260442903254
13,130.0,46.01409191077589,50.19391732388845
14,140.0,45.76086521662613,50.00161292624421
15,150.0,45.50831444190432,49.80545998777878
16,160.0,45.2568653730548,49.606299515490775
17,170.0,45.00674885990088,49.40383686115983
18,180.0,44.75812671408887,49.198064467836765
19,190.0,44.511047752173795,48.98889235264456
20,200.0,44.26553575331167,48.776226147118834
21,210.0,44.021541684630364,48.55994628815176
22,220.0,43.77901205936221,48.33993418472448
23,230.0,43.53784079934416,48.11605370701969
24,240.0,43.29791702952257,47.88816710837656
25,250.0,43.059107219186124,47.65613340769065
26,260.0,42.82127016555973,47.41980865009077
27,270.0,42.584245032736916,47.179049538666355
28,280.0,42.347871304430335,46.93371080711104
29,290.0,42.1119625224041,46.68364347780799
30,300.0,41.876338915356634,46.428702503048164
31,310.0,41.64080324897912,46.16873679200265
32,320.0,41.405113354548654,45.90359775098512
33,330.0,41.16912285552165,45.63313323814362
34,340.0,40.932570870763534,45.35718923838481
35,350.0,40.69524120100135,45.07561143962805
36,360.0,40.45688275399737,44.788241669229485
37,370.0,40.21725154498179,44.494922423042155
38,380.0,39.97607701451967,44.19548721933521
39,390.0,39.73311701473972,43.88977670747797
40,400.0,39.48807209202255,43.577619151990675
41,410.0,39.24072824651237,43.258846999127535
42,420.0,38.99067260914167,42.93327813640892
43,430.0,38.737650684786374,42.60074489181842
44,440.0,38.48136092153101,42.261056482544305
45,450.0,38.221458134993235,41.914030890707856
46,460.0,37.95762235370957,41.559482734189984
47,470.0,37.68948998636683,41.1972084091297
48,480.0,37.41663514443556,40.82700711496516
49,490.0,37.13883309664062,40.44868662607299
50,500.0,36.85563736924404,40.06203836081019
51,510.0,36.56668284772054,39.66684339863199
52,520.0,36.27155030947889,39.26289036320514
53,530.0,35.96987704109892,38.84995108282812
54,540.0,35.661405123720066,38.427801264276226
55,550.0,35.345442615541614,37.99621111582818
56,560.0,35.021713137617674,37.55494195960002
57,570.0,34.689763885835845,37.10375161926109
58,580.0,34.34905780795212,36.642397173596535
59,590.0,33.99942177374484,36.17062801419989
60,600.0,33.64029757193153,35.68818770955568
61,610.0,33.271475919681805,35.19482686664234
62,620.0,32.892211764763694,34.69026725280071
63,630.0,32.50223614555603,34.174264347865275
64,640.0,32.10096871425418,33.64653945224649
65,650.0,31.688330491193277,33.10683353823461
66,660.0,31.26394502190158,32.5549506627345
67,670.0,30.827252060087986,31.990491775952744
68,680.0,30.377717197468257,31.413246743177414
69,690.0,29.91556555598745,30.822959123839016
70,700.0,29.439995919278147,30.21937884083583
71,710.0,28.951078374239998,29.602243983863836
72,720.0,28.448328676576715,28.971328795579463
73,730.0,27.931624747604918,28.326367809441724
74,740.0,27.40092502916453,27.667201599609935
75,750.0,26.855887758473102,26.993602123620352
76,760.0,26.29677180684628,26.30536703419612
77,770.0,25.72290680703484,25.602398660908044
78,780.0,25.13499787511723,24.884581766887067
79,790.0,24.532815620903413,24.151816697285593
80,800.0,23.91733841575279,23.403615576368054
81,810.0,23.287226808361122,22.64079197192857
82,820.0,22.64411662642231,21.863064619496708
83,830.0,21.98782655428074,21.070567725716213
84,840.0,21.318638031965243,20.263581789057007
85,850.0,20.636438195951133,19.44242460126564
86,860.0,19.944322739737398,18.607436880496554
87,870.0,19.239266960583937,17.759346961259613
88,880.0,18.527382685959815,16.90002059746222
89,890.0,17.803275270653874,16.028219972922248
90,900.0,17.07221298035818,15.146179456402256
91,910.0,16.336210895119624,14.254891872537335
92,920.0,15.593894247818573,13.356422518289854
93,930.0,14.846154166712994,12.451648318883613
94,940.0,14.098662215961456,11.544430007793823
95,950.0,13.34626180225517,10.63384384414894
96,960.0,12.595494912325636,9.730416320068084
97,970.0,11.850107917324523,8.830735657194266
98,980.0,11.104879781373777,7.937811767484174
99,990.0,10.368686477442425,7.062089126620767
100,1000.0,,
