,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
0,0.0,-1.9139140300160753,-1.9404415848319183,-1.9427986403085906,-1.931081732345394,-1.939585637355541,-1.9315966931530366
1,10.0,-1.9139151386343394,-1.9404415927374712,-1.9427978490975315,-1.9310817104057907,-1.9395853929503235,-1.9315962886097104
2,20.0,-1.9139309167103313,-1.9404431152019328,-1.9427961236040445,-1.9310830384668831,-1.9395868871660322,-1.9315961042196754
3,30.0,-1.913994723194224,-1.9404551312130012,-1.9428066080096993,-1.9310969042692305,-1.9396032503053047,-1.9316093285118712
4,40.0,-1.9141457359644454,-1.9405007701581338,-1.942858660885192,-1.9311508775502044,-1.939663183902772,-1.931667370793228
5,50.0,-1.9144171335852025,-1.9406105573268828,-1.9429880631022314,-1.931279303064747,-1.939800927406169,-1.9318073636848136
6,60.0,-1.9148323958805167,-1.9408131698350097,-1.9432259941395789,-1.9315123364287832,-1.9400461677493068,-1.932060543156176
7,70.0,-1.9154061148848862,-1.9411309999624742,-1.9435949620032038,-1.9318719189827267,-1.9404205740186422,-1.9324488088870746
8,80.0,-1.9161461470099932,-1.941579481652316,-1.944109167694173,-1.93237202620848,-1.9409380847996314,-1.9329855051331695
9,90.0,-1.9170556350438226,-1.942168073459645,-1.944776285505688,-1.9330203217498836,-1.9416064652843612,-1.9336774363620164
10,100.0,-1.9181345548707653,-1.9429016541306805,-1.945599325840964,-1.9338199144954435,-1.942428983492593,-1.9345268207314905
11,110.0,-1.9193808219017912,-1.9437818088808554,-1.9465781399789406,-1.9347708052327952,-1.9434058106168544,-1.9355328229700886
12,120.0,-1.9207910407740088,-1.944807863107623,-1.9477105322764896,-1.9358709605075923,-1.9445350769211658,-1.9366926731855756
13,130.0,-1.9223610370601554,-1.9459776436722926,-1.9489930327257488,-1.9371170703358438,-1.945813618204985,-1.9380024268306595
14,140.0,-1.9240861990342872,-1.9472880233429877,-1.9504214301986547,-1.938505072864802,-1.9472375012709728,-1.9394574849681723
15,150.0,-1.9259617193762368,-1.9487353059184545,-1.9519911249753692,-1.940030500806993,-1.9488023739384563,-1.941052928548205
16,160.0,-1.9279827454314145,-1.9503154840619876,-1.953697356853748,-1.9416887157044418,-1.9505036924098307,-1.9427837427506116
17,170.0,-1.9301444872632807,-1.9520244180395327,-1.955535363839901,-1.9434750588079084,-1.952336891019411,-1.9446449515509943
18,180.0,-1.93244227030686,-1.9538579563511371,-1.9575004691702238,-1.9453849472698732,-1.9542974635676862,-1.9466317082214555
19,190.0,-1.9348715870086188,-1.9558120038387234,-1.9595881480925896,-1.947413933634575,-1.9563810369871422,-1.9487393407503866
20,200.0,-1.9374281143766348,-1.957882583873438,-1.961794048605043,-1.9495577416699719,-1.95858340308232,-1.950963384694456
21,210.0,-1.9401077104930806,-1.960065858258372,-1.9641140232541314,-1.951812282911028,-1.9609005346371156,-1.9532995924449241
22,220.0,-1.9429064398489067,-1.9623581473223746,-1.9665441261568775,-1.9541736652164219,-1.9633286058222192,-1.9557439365789302
23,230.0,-1.9458205544853089,-1.964755939888587,-1.9690806131442702,-1.9566381952321399,-1.9658639752530473,-1.9582926074968485
24,240.0,-1.9488464811230628,-1.9672558887860367,-1.971719943215199,-1.9592023686958513,-1.9685032018539543,-1.9609420050575992
25,250.0,-1.9519808496029003,-1.9698548044465807,-1.9744587620517022,-1.9618628715651378,-1.9712430239781398,-1.9636887279391655
26,260.0,-1.9552204285771093,-1.9725496875923563,-1.9772939009785084,-1.9646165641283695,-1.9740803585631943,-1.9665295672645569
27,270.0,-1.9585621716258168,-1.9753376648146805,-1.98022236011723,-1.9674604767220685,-1.9770122928087583,-1.9694614905439647
28,280.0,-1.9620031724631177,-1.9782160270418565,-1.9832412977884195,-1.9703917970702671,-1.9800360724286301,-1.9724816358491433
29,290.0,-1.9655406435201577,-1.9811821959002214,-1.9863480408370318,-1.9734078634630337,-1.9831490673891616,-1.97558729652254
30,300.0,-1.9691719805452785,-1.9842337296352168,-1.9895400471569265,-1.976506153010662,-1.9863488429133391,-1.9787759137197711
31,310.0,-1.9728946343936826,-1.9873683103915427,-1.992814903311383,-1.9796842744178933,-1.9896330509963869,-1.9820450659698936
32,320.0,-1.9767062095946843,-1.990583744039989,-1.9961703322712776,-1.9829399592233987,-1.9929994872014984,-1.9853924610155618
33,330.0,-1.9806043590277924,-1.9938779461560683,-1.9996041641235767,-1.986271052662867,-1.996446039925653,-1.9888159272478816
34,340.0,-1.984587064043319,-1.9972489270923148,-2.0031143454421287,-1.9896755086574738,-1.999970726724844,-1.992313404898348
35,350.0,-1.988651973025938,-2.00069480976954,-2.006698920527696,-1.9931513807761434,-2.003571663001075,-1.995882939618752
36,360.0,-1.9927972319362275,-2.0042138023243727,-2.010356024982732,-1.996696815625797,-2.007247053984256,-1.9995226759183378
37,370.0,-1.9970221664523156,-2.0078041935670763,-2.014083891166721,-2.000310049872451,-2.010995191819515,-2.0032308532382843
38,380.0,-2.0013084555672846,-2.01146437123151,-2.017880827386971,-2.003989401351193,-2.0148144501027674,-2.0070057958292598
39,390.0,-2.0056963622983943,-2.0151927830397196,-2.021745226079617,-2.0077332654601916,-2.0187032941185024,-2.010845912199546
40,400.0,-2.0101451087445446,-2.0189879002922546,-2.0256755508139266,-2.011540110335862,-2.02266023903305,-2.0147496895500634
41,410.0,-2.0146781369879934,-2.022848429164236,-2.029670338667471,-2.0154084738696074,-2.026683902384891,-2.018715687003217
42,420.0,-2.0192514240339734,-2.026772973093987,-2.0337281162459466,-2.0193369562485697,-2.030772931900373,-2.0227425381983575
43,430.0,-2.0239077514043267,-2.0307602671933376,-2.0378476519847113,-2.023324219953154,-2.0349260759442687,-2.026828938785855
44,440.0,-2.0286312548711423,-2.0348090806644175,-2.0420276075670363,-2.0273689844818046,-2.039142069225148,-2.0309736508733938
