,temperature,mp-1222013 a=2.9183,oqmd-27874 a=4.1961
0,0.0,18.49428439032587,18.415944060322026
1,10.0,18.494241473024374,18.415936460816756
2,20.0,18.493911628390613,18.415903481508707
3,30.0,18.493127205770772,18.415934794056657
4,40.0,18.491933997943967,18.416252374493133
5,50.0,18.49051038805612,18.417062256393795
6,60.0,18.489047377500455,18.418484222012435
7,70.0,18.487689072195543,18.420560897221943
8,80.0,18.48652349245714,18.42328363610866
9,90.0,18.485595978542758,18.426615064614918
10,100.0,18.484922712379845,18.430504088521257
11,110.0,18.484503091304514,18.434896032412386
12,120.0,18.48432787015393,18.439737719452438
13,130.0,18.48438322362087,18.44498042640102
14,140.0,18.484653682130617,18.45058058720039
15,150.0,18.485124262299912,18.456500335592597
16,160.0,18.48578073175614,18.46270714672207
17,170.0,18.48660955210326,18.469172751499446
18,180.0,18.48759922272028,18.4758735279778
19,190.0,18.488739083414433,18.4827889562567
20,200.0,18.490020052961746,18.489902069094075
21,210.0,18.49143377505303,18.497197978678006
22,220.0,18.492973011144993,18.504664415871407
23,230.0,18.49463184990959,18.51229081936228
24,240.0,18.496404237160096,18.520067873930838
25,250.0,18.498285432351445,18.527988470084914
26,260.0,18.50027135021379,18.536045969458645
27,270.0,18.502358064106783,18.544235036555328
28,280.0,18.504542404311376,18.552550963555042
29,290.0,18.506821359871548,18.56099013439393
30,300.0,18.509192327240687,18.56954906796007
31,310.0,18.511653250967434,18.578225379814306
32,320.0,18.514202178462433,18.58701704878052
33,330.0,18.516837133925257,18.59592227943249
34,340.0,18.519556889928698,18.604940059319365
35,350.0,18.522359984394207,18.614069064960603
36,360.0,18.525245603763945,18.6233089220331
37,370.0,18.528212601785103,18.63265932721246
38,380.0,18.531260180469964,18.642120285260496
39,390.0,18.53438786239115,18.651691534668327
40,400.0,18.53759496724047,18.661374074725988
41,410.0,18.54088130914329,18.671168035322005
42,420.0,18.544246148297958,18.681074262159566
43,430.0,18.54768988468984,18.69109396969201
44,440.0,18.55121196170653,18.701227778010207
45,450.0,18.554812546928492,18.711477142450693
46,460.0,18.558491974044248,18.721843542697624
47,470.0,18.562249695959174,18.73232852999914
48,480.0,18.566086703777213,18.7429333184859
49,490.0,18.570002983635856,18.75366023155563
50,500.0,18.573998723377724,18.76451119414646
51,510.0,18.578074673833857,18.775487833254985
52,520.0,18.582230988916013,18.786592648166135
53,530.0,18.586468295855312,18.79782769498371
54,540.0,18.590787738319168,18.8091959339264
55,550.0,18.595189402101685,18.820699018975592
56,560.0,18.599674267941534,18.83234034103128
57,570.0,18.604242986801513,18.844122307688657
58,580.0,18.60889639062816,18.85604811626039
59,590.0,18.61363591435234,18.868120444475394
60,600.0,18.618461763161495,18.88034291948762
61,610.0,18.623375545877284,18.892718527124433
62,620.0,18.628377951770627,18.90525066221824
63,630.0,18.633470216614707,18.91794288928411
64,640.0,18.63865374370837,18.930798581780554
65,650.0,18.643929207618992,18.943822698240652
66,660.0,18.64929865051856,18.957018537141817
67,670.0,18.65476334958742,18.970390454528204
68,680.0,18.660324300227078,18.983942609239605
69,690.0,18.665982973750776,18.99767969259256
70,700.0,18.671741371685517,19.011606129211618
71,710.0,18.677600784039214,19.02572698737078
72,720.0,18.683563235218667,19.04004718318875
73,730.0,18.68962870497385,19.054572163182232
74,740.0,18.695802051355162,19.069307187457447
75,750.0,18.702083477290543,19.08425810090698
76,760.0,18.708475274342028,19.099430427093846
77,770.0,18.714979004357314,19.1148307253283
78,780.0,18.721597277721816,19.13046506236739
79,790.0,18.728331821733107,19.146340313614314
80,800.0,18.73518537824614,19.162463114254496
81,810.0,18.742159902804648,19.17884073060108
82,820.0,18.749258048443313,19.19548075931283
83,830.0,18.75648240741064,19.21239065664012
84,840.0,18.763835497865642,19.229578788170603
85,850.0,18.77132006891127,19.247053714625945
86,860.0,18.778938595523652,19.264823655190213
87,870.0,18.78669478279043,19.28289855510125
88,880.0,18.794590917103864,19.30128733734628
89,890.0,18.80263054719725,19.320000214274884
90,900.0,18.810816762054305,19.339047825524712
91,910.0,18.819152978326233,19.35844065492113
92,920.0,18.827643098171105,19.37819108928561
93,930.0,18.83629020107233,19.398309444481452
94,940.0,18.845097928241664,19.41880960347454
95,950.0,18.854071238487162,19.439704165564184
96,960.0,18.863213038151205,19.46100653897391
97,970.0,18.872528149517635,19.482731852833414
98,980.0,18.88202098219791,19.504893817958145
99,990.0,18.891696021023208,19.527509446469452
100,1000.0,,
