calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8cfa708-7e28-440d-b780-bef744f36ec2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.668716262684532,12.668716262684532,12.668716262684532,90.0,90.0,90.0,1e-08,negative,94.914,43.811,43.811,0.000,-0.000,-0.000,43.811,94.914,43.811,-0.000,0.000,-0.000,43.811,43.811,94.914,-0.000,-0.000,-0.000,441.918,441.918,441.918,18.361,-0.000,-0.000,441.918,441.918,441.918,-0.000,18.361,-0.000,441.918,441.918,441.918,0.000,-0.000,18.361
e8cfa708-7e28-440d-b780-bef744f36ec2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.668716262684532,12.668716262684532,12.668716262684532,90.0,90.0,90.0,1e-08,positive,-393.743,-438.896,-438.896,-0.000,0.000,0.000,-438.896,-393.743,-438.896,-0.000,0.000,0.000,-438.896,-438.896,-393.743,0.000,0.000,0.000,-441.918,-441.918,-441.918,18.361,0.000,0.000,-441.918,-441.918,-441.918,-0.000,18.361,0.000,-441.918,-441.918,-441.918,-0.000,0.000,18.361
d8e3286f-3be6-4092-892a-78ddd1cd4b59,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.668716262684532,12.668716262684532,12.668716262684532,90.0,90.0,90.0,1e-07,negative,135.302,87.918,87.918,0.000,-0.000,-0.000,87.918,135.302,87.918,-0.000,0.000,-0.000,87.918,87.918,135.302,0.000,-0.000,-0.000,44.195,44.195,44.195,18.361,0.000,0.000,44.195,44.195,44.195,0.000,18.361,-0.000,44.195,44.195,44.195,-0.000,-0.000,18.361
d8e3286f-3be6-4092-892a-78ddd1cd4b59,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.668716262684532,12.668716262684532,12.668716262684532,90.0,90.0,90.0,1e-07,positive,46.901,-0.483,-0.483,0.000,0.000,0.000,-0.483,46.901,-0.483,-0.000,0.000,0.000,-0.483,-0.483,46.901,0.000,0.000,0.000,-44.195,-44.195,-44.195,18.361,-0.000,-0.000,-44.195,-44.195,-44.195,-0.000,18.361,0.000,-44.195,-44.195,-44.195,-0.000,0.000,18.361
f171648f-9b3e-4af7-8268-43e59831809f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.668716262684532,12.668716262684532,12.668716262684532,90.0,90.0,90.0,1e-06,negative,93.941,49.546,49.546,0.000,-0.000,-0.000,49.546,93.941,49.546,0.000,-0.000,-0.000,49.546,49.546,93.941,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.010,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.010,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.010
f171648f-9b3e-4af7-8268-43e59831809f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.668716262684532,12.668716262684532,12.668716262684532,90.0,90.0,90.0,1e-06,positive,86.558,39.229,39.229,0.000,0.000,0.000,39.229,86.558,39.229,-0.000,0.000,0.000,39.229,39.229,86.558,0.000,0.000,0.000,0.000,-0.000,-0.000,20.010,0.000,0.000,-0.000,0.000,-0.000,0.000,20.010,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.010
390deff1-6c3a-4b0d-9828-8a2be566827c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.67009605375418,12.67009605375418,12.67009605375418,90.0,90.0,90.0,1e-08,negative,94.729,43.695,43.695,0.000,0.000,0.000,43.695,94.729,43.695,-0.000,0.000,0.000,43.695,43.695,94.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.986,0.000,-0.000,0.000,0.000,0.000,-0.000,19.986,0.000,0.000,0.000,-0.000,-0.000,0.000,19.986
628d1f4e-3d09-4402-acde-34ef6e95d83e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.667544813686327,12.667544813686327,12.667544813686327,90.0,90.0,90.0,1e-08,negative,57.285,9.054,9.054,-0.000,0.000,-0.000,9.054,57.285,9.054,-0.000,0.000,-0.000,9.054,9.054,57.285,0.000,0.000,0.000,-44.838,-44.838,-44.838,18.023,-0.000,0.000,-44.838,-44.838,-44.838,0.000,18.023,-0.000,-44.838,-44.838,-44.838,0.000,0.000,18.023
390deff1-6c3a-4b0d-9828-8a2be566827c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.67009605375418,12.67009605375418,12.67009605375418,90.0,90.0,90.0,1e-08,positive,115.475,70.972,70.972,-0.000,-0.000,0.000,70.972,115.475,70.972,0.000,-0.000,0.000,70.972,70.972,115.475,0.000,0.000,0.000,0.000,0.000,0.000,19.986,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.986,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.986
628d1f4e-3d09-4402-acde-34ef6e95d83e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.667544813686327,12.667544813686327,12.667544813686327,90.0,90.0,90.0,1e-08,positive,127.201,78.968,78.968,0.000,0.000,-0.000,78.968,127.201,78.968,0.000,0.000,0.000,78.968,78.968,127.201,0.000,0.000,0.000,44.838,44.838,44.838,18.023,-0.000,0.000,44.838,44.838,44.838,-0.000,18.023,-0.000,44.838,44.838,44.838,0.000,0.000,18.023
1afa4b64-70db-4620-9563-299cb8124d66,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.67009605375418,12.67009605375418,12.67009605375418,90.0,90.0,90.0,1e-07,negative,94.729,43.695,43.695,-0.000,-0.000,0.000,43.695,94.729,43.695,0.000,0.000,0.000,43.695,43.695,94.729,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.986,-0.000,0.000,0.000,-0.000,0.000,0.000,19.986,-0.000,0.000,0.000,-0.000,0.000,0.000,19.986
a60936f8-ab21-4824-9d72-80e96b32aafd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.667544813686327,12.667544813686327,12.667544813686327,90.0,90.0,90.0,1e-07,negative,85.571,38.701,38.701,-0.000,-0.000,-0.000,38.701,85.571,38.701,0.000,0.000,-0.000,38.701,38.701,85.571,-0.000,-0.000,0.000,-4.485,-4.485,-4.485,18.023,0.000,0.000,-4.485,-4.485,-4.485,-0.000,18.023,-0.000,-4.485,-4.485,-4.485,0.000,-0.000,18.023
1afa4b64-70db-4620-9563-299cb8124d66,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.67009605375418,12.67009605375418,12.67009605375418,90.0,90.0,90.0,1e-07,positive,90.698,46.316,46.316,-0.000,0.000,-0.000,46.316,90.698,46.316,-0.000,0.000,-0.000,46.316,46.316,90.698,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.986,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.986,0.000,-0.000,-0.000,0.000,0.000,-0.000,19.986
a60936f8-ab21-4824-9d72-80e96b32aafd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.667544813686327,12.667544813686327,12.667544813686327,90.0,90.0,90.0,1e-07,positive,95.741,47.508,47.508,0.000,0.000,0.000,47.508,95.741,47.508,0.000,-0.000,-0.000,47.508,47.508,95.741,0.000,-0.000,0.000,4.485,4.485,4.485,18.023,0.000,-0.000,4.485,4.485,4.485,0.000,18.023,0.000,4.485,4.485,4.485,0.000,-0.000,18.023
984dd679-1fd7-47ab-b321-46b291c8df6c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.67009605375418,12.67009605375418,12.67009605375418,90.0,90.0,90.0,1e-06,negative,94.729,43.696,43.696,0.000,0.000,-0.000,43.696,94.729,43.696,0.000,0.000,0.000,43.696,43.696,94.729,0.000,0.000,0.000,-0.000,0.000,0.000,19.986,0.000,0.000,0.000,-0.000,0.000,-0.000,19.986,0.000,0.000,0.000,-0.000,0.000,0.000,19.986
c92811ff-b640-43ef-a6e9-f2adcfa3ed85,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.667544813686327,12.667544813686327,12.667544813686327,90.0,90.0,90.0,1e-06,negative,96.370,44.099,44.099,-0.000,-0.000,0.000,43.650,91.749,43.650,-0.000,-0.000,0.000,43.650,43.650,91.749,-0.000,-0.000,0.000,-0.456,-0.456,-0.456,17.994,-0.000,0.000,-0.456,-0.456,-0.456,0.000,17.994,0.000,-0.456,-0.456,-0.456,0.000,0.000,17.994
984dd679-1fd7-47ab-b321-46b291c8df6c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.67009605375418,12.67009605375418,12.67009605375418,90.0,90.0,90.0,1e-06,positive,94.729,43.695,43.695,0.000,0.000,-0.000,43.695,94.729,43.695,0.000,-0.000,-0.000,43.695,43.695,94.729,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.986,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.986,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.986
c92811ff-b640-43ef-a6e9-f2adcfa3ed85,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.667544813686327,12.667544813686327,12.667544813686327,90.0,90.0,90.0,1e-06,positive,91.486,44.498,44.498,0.000,-0.000,-0.000,44.498,91.486,44.498,-0.000,-0.000,0.000,44.498,44.498,91.486,-0.000,-0.000,0.000,0.456,0.456,0.456,17.994,0.000,0.000,0.456,0.456,0.456,0.000,17.994,-0.000,0.456,0.456,0.456,-0.000,0.000,17.994
