,temperature,oqmd-27873 a=10.4029
0,0.0,50.53950838314817
1,10.0,50.53670980525263
2,20.0,50.526040839492055
3,30.0,50.51148441220453
4,40.0,50.49449589852282
5,50.0,50.47523733883234
6,60.0,50.4545347775864
7,70.0,50.43399545330508
8,80.0,50.41556854409395
9,90.0,50.401164910206816
10,100.0,50.39243516966873
11,110.0,50.39071009897672
12,120.0,50.397010420180386
13,130.0,50.41208824524256
14,140.0,50.436485154894285
15,150.0,50.47057452085785
16,160.0,50.51460594429959
17,170.0,50.56873451058435
18,180.0,50.63304612508858
19,190.0,50.707573981491244
20,200.0,50.79231243215893
21,210.0,50.88723727615414
22,220.0,50.99228830365553
23,230.0,51.107393978162435
24,240.0,51.232476304965104
25,250.0,51.36746091955383
26,260.0,51.512228230908896
27,270.0,51.66671412301686
28,280.0,51.83079579715651
29,290.0,52.00436334379669
30,300.0,52.18734466206447
31,310.0,52.37960894060826
32,320.0,52.58106676225228
33,330.0,52.79161472718299
34,340.0,53.01112907844158
35,350.0,53.239499886113165
36,360.0,53.4766852585933
37,370.0,53.722492686942594
38,380.0,53.97690329686263
39,390.0,54.23980367328576
40,400.0,54.51096570213055
41,410.0,54.790384659756604
42,420.0,55.07809245377329
43,430.0,55.3737633448405
44,440.0,55.67740418748551
45,450.0,55.98897706325568
46,460.0,56.30823693197355
47,470.0,56.63519294511829
48,480.0,56.96968787477793
49,490.0,57.31162901304063
50,500.0,57.6608121209729
51,510.0,58.01779353212281
52,520.0,58.38135678595861
53,530.0,58.752441515232704
54,540.0,59.13137318466249
55,550.0,59.51624591810377
56,560.0,59.90727462610718
57,570.0,60.30496261644345
58,580.0,60.7104352182108
59,590.0,61.121395401027925
60,600.0,61.53954852288092
61,610.0,61.920622439569286
62,620.0,62.32105620821952
63,630.0,62.67625151672375
64,640.0,63.28099427838854
65,650.0,63.724721404654524
66,660.0,64.18049627268094
67,670.0,64.64010905284312
68,680.0,65.10893443344115
69,690.0,65.58028865564113
70,700.0,66.06112701212942
71,710.0,66.54313561760497
72,720.0,67.02577381721073
73,730.0,67.51808887059532
74,740.0,68.01875974145828
75,750.0,68.53011276395218
76,760.0,69.04227298018657
77,770.0,69.55704493166438
78,780.0,70.07773410355132
79,790.0,70.6022166817336
80,800.0,71.13244032067306
81,810.0,71.66808754903171
82,820.0,72.20759643038691
83,830.0,72.75241006707492
84,840.0,73.30173153852121
85,850.0,73.85517843162596
86,860.0,74.41395738502146
87,870.0,74.9762567869173
88,880.0,75.54347389366022
89,890.0,76.1146913522321
90,900.0,76.69037760807278
91,910.0,77.26995481777007
92,920.0,77.85383436636556
93,930.0,78.44137801307525
94,940.0,79.03315763375103
95,950.0,79.62879357535057
96,960.0,80.22874521688375
97,970.0,80.83186319263531
98,980.0,81.43920769076021
99,990.0,82.05002331499028
100,1000.0,
