,temperature,oqmd-751535 a=8.0137,oqmd-751547 a=7.9914
0,0.0,0.0,0.0
1,10.0,-3.895721980615545e-06,-2.1539668879338003e-06
2,20.0,-1.0813512092321198e-05,-5.927558927211592e-06
3,30.0,-1.8773102253223454e-05,-1.0049188941434436e-05
4,40.0,-2.600020386629781e-05,-1.3165776823900897e-05
5,50.0,-3.3977033436832015e-05,-1.5054183682261106e-05
6,60.0,-3.908683685388163e-05,-1.5903549366545358e-05
7,70.0,-4.11911756353557e-05,-1.6008852556518648e-05
8,80.0,-4.345254741300354e-05,-1.5694451403867948e-05
9,90.0,-4.4753179186035276e-05,-1.513544171736652e-05
10,100.0,-4.57059829561706e-05,-1.4391371058615637e-05
11,110.0,-4.634642783184256e-05,-1.3828290859248787e-05
12,120.0,-4.678443575946274e-05,-1.3587120037311536e-05
13,130.0,-4.708479524875804e-05,-1.2814498748494637e-05
14,140.0,-4.729294794889815e-05,-1.1618151090960943e-05
15,150.0,-4.7439580699088435e-05,-1.114340398586152e-05
16,160.0,-4.754416979740669e-05,-1.092131464557252e-05
17,170.0,-4.761707838659425e-05,-1.0453004631929232e-05
18,180.0,-4.7667625016717536e-05,-1.0037068010631768e-05
19,190.0,-4.769978686974791e-05,-9.618511658896712e-06
20,200.0,-4.771797042250895e-05,-9.219199732450742e-06
21,210.0,-4.772348731515175e-05,-8.847206680113603e-06
22,220.0,-4.7717165081624474e-05,-8.502231657336271e-06
23,230.0,-4.769560980202564e-05,-8.15922820256512e-06
24,240.0,-4.7661250873268174e-05,-7.824117819848043e-06
25,250.0,-4.761360891756857e-05,-7.493537255701755e-06
26,260.0,-4.755223817745405e-05,-7.159701064583941e-06
27,270.0,-4.747595413800896e-05,-6.829401617140233e-06
28,280.0,-4.738252599106246e-05,-6.498847905420621e-06
29,290.0,-4.727128670602733e-05,-6.161129776089665e-06
30,300.0,-4.714252789988416e-05,-5.8190583587915276e-06
31,310.0,-4.698294190851358e-05,-5.467609600502322e-06
32,320.0,-4.681004285755034e-05,-5.10405884284895e-06
33,330.0,-4.662198400780239e-05,-4.728501835053809e-06
34,340.0,-4.6402977105066326e-05,-4.343920466850585e-06
35,350.0,-4.6159243264552406e-05,-3.942398271709505e-06
36,360.0,-4.588702326257745e-05,-3.524814170452285e-06
37,370.0,-4.558502808130858e-05,-3.0903859426408695e-06
38,380.0,-4.525444331907824e-05,-2.634928964037739e-06
39,390.0,-4.4893197129405144e-05,-2.1596056430593574e-06
40,400.0,-4.4514655977369145e-05,-1.6605863153266621e-06
41,410.0,-4.408853963367642e-05,-1.137646613961018e-06
42,420.0,-4.360823654216239e-05,-5.886791391305243e-07
43,430.0,-4.3107977814583276e-05,-1.1123565840506864e-08
44,440.0,-4.256693672815067e-05,5.952655998577613e-07
45,450.0,-4.198314173234144e-05,1.2347374982114813e-06
46,460.0,-4.135674590250052e-05,1.907360822865231e-06
47,470.0,-4.065997640598756e-05,2.6112796373825633e-06
48,480.0,-3.993495492336835e-05,3.3593523365013616e-06
49,490.0,-3.918207296571571e-05,4.1519453986812006e-06
50,500.0,-3.836086547004293e-05,4.983468398837591e-06
51,510.0,-3.748454384875888e-05,5.864852526293757e-06
52,520.0,-3.655202325746138e-05,6.7951039310540995e-06
53,530.0,-3.561454401238406e-05,7.775834942509346e-06
54,540.0,-3.458223878443365e-05,8.814683900126837e-06
55,550.0,-3.3444281515854905e-05,9.915116453289041e-06
56,560.0,-3.2277930216496295e-05,1.1079540983869352e-05
57,570.0,-3.0987458284088236e-05,1.2313148929845231e-05
58,580.0,-2.966644649151648e-05,1.3622105741082785e-05
59,590.0,-2.8318526019174523e-05,1.5008196629644945e-05
60,600.0,-2.6924641880519245e-05,1.6479133621640936e-05
61,610.0,-2.5418200890377497e-05,1.8042028341888438e-05
62,620.0,-2.3766226331712438e-05,1.9700977807220722e-05
63,630.0,-2.1980663620877752e-05,2.1465236956687472e-05
64,640.0,-2.015889376967322e-05,2.334597709032693e-05
65,650.0,-1.8440996736989145e-05,2.53618125073748e-05
66,660.0,-1.6524333364790406e-05,2.7492395676502956e-05
67,670.0,-1.4245973819890576e-05,2.975099486234428e-05
68,680.0,-1.2144921716107282e-05,3.2177150038588155e-05
69,690.0,-9.880326408718863e-06,3.477029156409432e-05
70,700.0,-7.493781736072452e-06,3.754210600764813e-05
71,710.0,-5.069732029074428e-06,4.0509258532904735e-05
72,720.0,-2.3323602037812397e-06,4.3688332294473485e-05
73,730.0,5.537321870592009e-07,4.7101353349368884e-05
74,740.0,3.3597762147871595e-06,5.076518209450258e-05
75,750.0,6.4130140568374035e-06,5.470670657669301e-05
76,760.0,9.563710855493106e-06,5.895387355258168e-05
77,770.0,1.2794948765403708e-05,6.353059633602864e-05
78,780.0,1.6487131181492447e-05,6.847817377530307e-05
79,790.0,2.036716142739984e-05,7.379650699026539e-05
