,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
0,0.0,56.28284003833598,65.93399016252239,47.75589754942864,59.785602449097595,59.088959937285,53.3606294125768
1,10.0,56.26890068015633,65.93258839659102,47.750098956462885,59.78318848888624,59.08642079209198,53.35743619319346
2,20.0,56.18655165867242,65.91823571738787,47.7127251665283,59.76315071141279,59.06988170479229,53.33274769057649
3,30.0,56.01110014167912,65.86853791069386,47.625078130710946,59.70718869806703,59.0204728259389,53.26584502082724
4,40.0,55.74961282410517,65.77028418859528,47.48133722023416,59.60667704832213,58.92564281364625,53.14854417963175
5,50.0,55.422436409217305,65.62312970904343,47.28620840115706,59.46284083225876,58.785028250995,52.98359126459133
6,60.0,55.05217256850153,65.43365210719973,47.049042060755426,59.281752346555386,58.60477309014038,52.7782280789141
7,70.0,54.65861962473455,65.21058595849645,46.77956130352924,59.070477322764894,58.3928838382852,52.54024023894229
8,80.0,54.257600313130816,64.9623272692643,46.486079597295536,58.83534532127076,58.15694204211883,52.276333191979724
9,90.0,53.86132670582022,64.69597535522519,46.17510867398437,58.58143034309794,57.90329599560179,51.99174442169604
10,100.0,53.47913714686476,64.41716952807927,45.85154648918299,58.31257929412807,57.636963121277766,51.69037232595541
11,110.0,53.11820709929488,64.13024879664306,45.519004039963946,58.03162239743455,57.36180543532826,51.37504985162822
12,120.0,52.784079018958465,63.83850599722434,45.180128656845746,57.7406205786155,57.08076969874328,51.04781475757596
13,130.0,52.48111410584827,63.544426773354196,44.836856014665614,57.44106644481437,56.79610026356748,50.71012365345863
14,140.0,52.21278014177397,63.249889019847316,44.49061003309694,57.13403068679462,56.509523647526045,50.36301588426515
15,150.0,51.981895782946715,62.956321460386384,44.142443419815514,56.82028664629043,56.222381470725374,50.00722833257566
16,160.0,51.79078320125204,62.66481622173306,43.79313407108364,56.500391030255926,55.935721103729584,49.64328026413782
17,170.0,51.641408464954296,62.37621766409828,43.44326772615971,56.17473840063387,55.65039209352548,49.27153003506746
18,180.0,51.53544099800654,62.091187551683205,43.09328061691882,55.84360845224069,55.36707529867404,48.89221896742563
19,190.0,51.47435469526759,61.810245077981754,42.743508732149174,55.50719228443096,55.08634036137562,48.505497079686236
20,200.0,51.459466893339105,61.53381335254855,42.39419639298652,55.16561379899254,54.80866842733877,48.111447859084144
21,210.0,51.49193679555444,61.26223315383361,42.0455376968061,54.81895145489433,54.53446778533301,47.710100978805194
