,temperature,oqmd-751548 a=5.3926
0,0.0,-1.7846588181047442
1,10.0,-1.7846581899043756
2,20.0,-1.7846593195319074
3,30.0,-1.7846806093790053
4,40.0,-1.784756419914552
5,50.0,-1.7849248713094898
6,60.0,-1.7852175128554384
7,70.0,-1.7856561675627909
8,80.0,-1.786253854891978
9,90.0,-1.7870169182663365
10,100.0,-1.7879470663842931
11,110.0,-1.7890429648290855
12,120.0,-1.790301379281954
13,130.0,-1.7917179452249414
14,140.0,-1.7932876927877408
15,150.0,-1.7950053684216356
16,160.0,-1.7968656578112925
17,170.0,-1.7988633281748918
18,180.0,-1.8009932726673066
19,190.0,-1.8032506232874383
20,200.0,-1.8056307046354725
21,210.0,-1.8081290885957388
22,220.0,-1.81074156836937
23,230.0,-1.8134642734885331
24,240.0,-1.8162934420023338
25,250.0,-1.8192224108840054
26,260.0,-1.8222560598984485
27,270.0,-1.825383409258449
28,280.0,-1.8286044382179378
29,290.0,-1.8319156876916178
30,300.0,-1.8353142906189865
31,310.0,-1.8387987781703923
32,320.0,-1.842365614342492
33,330.0,-1.846013047708657
34,340.0,-1.8497386329842025
35,350.0,-1.85354053089416
36,360.0,-1.8574165549822093
37,370.0,-1.8613649070948024
38,380.0,-1.8653837231581347
39,390.0,-1.8694713099956362
40,400.0,-1.8736259482302176
41,410.0,-1.8778461168682683
42,420.0,-1.8821302611504591
43,430.0,-1.8864769286264382
44,440.0,-1.8908847292257234
45,450.0,-1.895352298949753
46,460.0,-1.8998783450725034
47,470.0,-1.9044616335170774
48,480.0,-1.9091009617954395
49,490.0,-1.9137951839097955
50,500.0,-1.9185431663200236
51,510.0,-1.9233438624749157
52,520.0,-1.9281962218587492
53,530.0,-1.9330992472274586
54,540.0,-1.938051981816534
55,550.0,-1.943053478862435
56,560.0,-1.948102847914651
57,570.0,-1.9531992178188848
58,580.0,-1.9583417410957988
59,590.0,-1.963529602335948
60,600.0,-1.9687620071376657
61,610.0,-1.9740381933728355
62,620.0,-1.9793574154054743
63,630.0,-1.9847189563386554
64,640.0,-1.990122099910728
65,650.0,-1.9955662058417654
66,660.0,-2.001050580773555
67,670.0,-2.006574604217522
68,680.0,-2.012137652741459
69,690.0,-2.0177391192741747
70,700.0,-2.0233784222094044
71,710.0,-2.0290549948416032
72,720.0,-2.0347682759263113
73,730.0,-2.0405177345646552
74,740.0,-2.046302845556345
75,750.0,-2.0521230968543316
76,760.0,-2.057977999082371
77,770.0,-2.0638670622721054
78,780.0,-2.0697898189423443
79,790.0,-2.075745812307484
80,800.0,-2.081734591932248
81,810.0,-2.087755730022274
82,820.0,-2.0938087969087538
83,830.0,-2.099893384267512
84,840.0,-2.106009082662637
85,850.0,-2.1121555074440326
86,860.0,-2.118332267862286
87,870.0,-2.1245389934245615
88,880.0,-2.1307753156244376
89,890.0,-2.1370408795364733
90,900.0,-2.1433353385496265
91,910.0,-2.1496583506542084
92,920.0,-2.1560095836328474
93,930.0,-2.1623887120659795
94,940.0,-2.1687954190577448
95,950.0,-2.175229393905057
96,960.0,-2.1816903368014775
97,970.0,-2.1881779449294756
98,980.0,-2.1946919328882153
99,990.0,-2.201232016297019
100,1000.0,
