,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13843742626832814,0.01936069336083639,0.01639495595426171,0.04486254641916168,0.02037846121656315,-0.0011305783528137697
2,20.0,0.812586474563852,0.3251313807486784,0.20723356806845186,0.2822566200839474,0.1654216954905619,0.19545591050809444
3,30.0,1.9392729855691433,1.4364442096056385,1.182529117766248,1.1076791385414917,0.9317403946693008,1.1079738413972129
4,40.0,3.3138742025769425,3.3198534897834753,3.00748591421281,2.6776590810174836,2.5132532663079714,2.8408198582980995
5,50.0,4.8540451575850145,5.587987972948144,5.279091520974163,4.7175588095892795,4.609738348342781,5.040654333592684
6,60.0,6.48983624679576,7.900855738538221,7.627036882867296,6.902729082839215,6.861077340809679,7.344107985621074
7,70.0,8.144072848735878,10.061911770010532,9.833403537933865,9.014810980740682,9.030343134436473,9.527091346126353
8,80.0,9.750438296517107,11.98640996863374,11.802483099586325,10.941841297842506,11.00144780719261,11.486534129330346
9,90.0,11.263149394013857,13.65555365185945,13.511367022286823,12.64321193145417,12.735911235258127,13.193667346177078
10,100.0,12.656900145528311,15.08337454772637,14.973429603116978,14.118142131465524,14.236507679352238,14.657736594411878
11,110.0,13.922332799910123,16.29722386239907,16.216805232373552,15.384790818431632,15.524563530940798,15.904130486349764
12,120.0,15.06071479366291,17.32759583312528,17.273136389059502,16.468329742066672,16.627606958841092,16.96279321585475
13,130.0,16.079533429510345,18.203402071946147,18.17235218814614,17.39479739826118,17.57330009033221,17.862713933383027
14,140.0,16.989376786270007,18.950138232982557,18.940859394398597,18.1882846297966,18.386828573061173,18.629747388945614
15,150.0,17.801856808851564,19.589471109377328,19.601074554627765,18.869909776734687,19.090035759986574,19.28598957044899
16,160.0,18.528338693927832,20.13944830190311,20.171599758800017,19.457651423531686,19.701385652049833,19.849909972852352
17,170.0,19.17955482165925,20.61496088218661,20.667694406183728,19.96656667279575,20.236283368661958,20.336773123884424
18,180.0,19.765190604032203,21.028236708460067,21.101932668008534,20.40917041051516,20.70748932450474,20.759126744250874
19,190.0,20.293645963743273,21.389308287936103,21.484579972952726,20.795825362217318,21.12555565278932,21.127269721693438
20,200.0,20.772345164186277,21.706423027472013,21.82399735884801,21.135099689343246,21.499233077421923,21.449658257025508
21,210.0,21.20757612181478,21.986380068044962,22.127110861007704,21.43409362152614,21.835763625908864,21.733259679834102
22,220.0,21.604767680305507,22.23480593843947,22.399703026754768,21.698700812647854,22.141182925099336,21.983822792580277
23,230.0,21.96874094124973,22.45638528835586,22.64681923900035,21.933828212636964,22.420560105670432,22.206119996456035
24,240.0,22.303309378589233,22.655036427742882,22.87212300262612,22.14357741947769,22.678120100840843,22.404120704242978
25,250.0,22.61197739708873,22.83405478066513,23.07896165895643,22.331390095364675,22.917470489599694,22.581147232827213
26,260.0,22.89749224961075,22.99623683474476,23.270226221761156,22.50016611569644,23.14171824506046,22.739987449022703
27,270.0,23.162182341339875,23.143973803990058,23.448377511258872,22.652358811079885,23.353460751978247,22.882992812808315
28,280.0,23.40811049736022,23.27931923851206,23.615379565819783,22.79005102354921,23.554922975907655,23.012162372557277
29,290.0,23.638594853329813,23.404069748060934,23.773017509805115,22.915019858314754,23.748099288287115,23.1291889492382
