,temperature,mp-1222013 a=2.9183,oqmd-27874 a=4.1961
0,0.0,0.0,0.0
1,10.0,0.029453251965324053,0.01338716786390831
2,20.0,0.3067755594025395,0.258336919159769
3,30.0,1.1443818911403647,1.1407871780814354
4,40.0,2.6626395714387123,2.6838037277590217
5,50.0,4.632260498954678,4.607748051274027
6,60.0,6.750806547755831,6.6504592871463375
7,70.0,8.810706795344439,8.642563856415396
8,80.0,10.705321719379462,10.492420549634224
9,90.0,12.393091661424238,12.15937455756138
10,100.0,13.86993334970785,13.635135812162297
11,110.0,15.149809117443105,14.927896094727279
12,120.0,16.253781900106667,16.054456133440794
13,130.0,17.204736955895118,17.033938363812055
14,140.0,18.025005865687383,17.886107906351356
15,150.0,18.73388961185316,18.62914911760928
16,160.0,19.348312625486564,19.27785394518334
17,170.0,19.883399889510425,19.847570051376547
18,180.0,20.350576803144225,20.348713818624617
19,190.0,20.760827381241427,20.79275307283218
20,200.0,21.12197519097179,21.18598009887272
21,210.0,21.441562063987192,21.538036459145367
22,220.0,21.726067349031624,21.852792756700705
23,230.0,21.978625128898365,22.13522046784211
24,240.0,22.205711767863352,22.393085292115302
25,250.0,22.410076016956832,22.625347378882484
26,260.0,22.59370936888458,22.83735704151256
27,270.0,22.76035562315998,23.031785223660464
28,280.0,22.911887969912755,23.210844986656898
29,290.0,23.050083368675935,23.374927617108856
30,300.0,23.175897753745257,23.528382077120074
31,310.0,23.29263377844717,23.671080346582894
32,320.0,23.398641599725213,23.804109196363914
33,330.0,23.49802257499291,23.929270012261153
34,340.0,23.588236326964832,24.045074002703934
35,350.0,23.67443823974562,24.156830798048993
36,360.0,23.75273118940523,24.262873371550867
37,370.0,23.826252010435716,24.362230894771525
38,380.0,23.896206909153758,24.456480842188068
39,390.0,23.961897826096152,24.550379409600023
40,400.0,24.021917923368786,24.63777576513157
41,410.0,24.08015034289147,24.72068062541221
42,420.0,24.13599560361751,24.80608266011697
43,430.0,24.186803522566287,24.882147192524975
44,440.0,24.23748990142044,24.96131147563331
45,450.0,24.28541362271096,25.037768430391747
46,460.0,24.328768222380123,25.11153721580222
47,470.0,24.374879691903153,25.180272897892294
48,480.0,24.415533465659244,25.25750225514345
49,490.0,24.455451048597862,25.326130888643384
50,500.0,24.49583243386586,25.392471855077623
51,510.0,24.53268051208201,25.466018404874408
52,520.0,24.569667839402083,25.531725552703957
53,530.0,24.60699588774398,25.605010057136177
54,540.0,24.6404959756019,25.662710605102365
55,550.0,24.67466879495179,25.74103571372441
56,560.0,24.709926590003946,25.80267650200752
57,570.0,24.739667795256615,25.874418380549386
58,580.0,24.77674345870918,25.93998926792854
59,590.0,24.805903980978986,26.01431654230748
60,600.0,24.838109764092355,26.080540423433614
61,610.0,24.868537156779084,26.14747910646248
62,620.0,24.89964816588044,26.21589880056887
63,630.0,24.932342655907288,26.28778202067807
64,640.0,24.96048171738424,26.37380965216873
65,650.0,24.994244932483536,26.440735293758173
66,660.0,25.025669449431987,26.511769866337882
67,670.0,25.05072885709826,26.591734832324942
68,680.0,25.085051976774096,26.66992808509048
69,690.0,25.11615328223275,26.738488914200243
70,700.0,25.14464083551492,26.82965269719762
71,710.0,25.18330905426206,26.904125862850027
72,720.0,25.18804260103003,26.989231956997042
73,730.0,25.257507769812975,27.083298453099875
74,740.0,25.270597402827683,27.157656923865645
75,750.0,25.311053383937733,27.253285013749608
76,760.0,25.330953114606242,27.339548189266097
77,770.0,25.369650989465487,27.438293010911895
78,780.0,25.402162097777783,27.529335648788454
79,790.0,25.44288208864774,27.63934583034348
80,800.0,25.465705129468823,27.725122343003004
81,810.0,25.50642683805086,27.837309855500724
82,820.0,25.546050700756858,27.94370441912594
83,830.0,25.57523920168397,28.038349866243475
84,840.0,25.616416113279666,28.169317734445936
85,850.0,25.648852440503404,28.280789799602488
86,860.0,25.694519600568466,28.39275158449814
87,870.0,25.723723746070267,28.521738393678465
88,880.0,25.767576556817414,28.647400167589485
89,890.0,25.805448172474897,28.771959604226698
90,900.0,25.858270236724945,28.910494530885206
91,910.0,25.891302546827127,29.039253525898655
92,920.0,25.934693339815126,29.20213236832409
93,930.0,25.975084352472244,29.330836250639717
94,940.0,26.025097332650834,29.48571363804883
95,950.0,26.072244252608854,29.650466413086438
96,960.0,26.12378873482436,29.801600454846547
97,970.0,26.162011998460315,29.983377135448364
98,980.0,26.21391088008894,30.144472045355826
99,990.0,26.269007767559764,30.327374500736667
100,1000.0,,
