,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
0,0.0,-3.321231057279885,-3.303585114646909,-3.2325581465453572,-3.3065127903289797,-3.2978907496993273,-3.252800736747611,-3.2341556674718577,-3.2419569135782607,-3.237669409275236,-3.2407269603167808,-3.28449942496373,-3.2986196457561596,-3.3033964759397048
1,10.0,-3.3212315466265214,-3.303584650426611,-3.232561198625969,-3.306513134103242,-3.297891478347501,-3.2528023210601287,-3.2341584326429413,-3.241958605881129,-3.237670688823406,-3.2407286764323366,-3.284500483121729,-3.298619576163622,-3.3033967187483886
2,20.0,-3.3212356774215177,-3.3035796849738155,-3.2325799147706484,-3.3065172589139897,-3.297896139544816,-3.252818802747556,-3.234179417395112,-3.241976083487781,-3.2376864607340665,-3.240745240201049,-3.284510423523961,-3.2986222093755284,-3.3034001426830906
3,30.0,-3.3212535433916823,-3.3035741501643425,-3.2326281310876137,-3.306536343614346,-3.297915458238688,-3.2528726665300733,-3.234241187466718,-3.2420327857564,-3.2377408428523573,-3.240800057236195,-3.2845458131787946,-3.298639148953647,-3.303417007852469
4,40.0,-3.321303875001532,-3.303589091207327,-3.232720213717452,-3.306590822438221,-3.2979705224371023,-3.2529875659922896,-3.2343677566383233,-3.242153152503315,-3.237859120667311,-3.240918462255638,-3.2846302426762914,-3.298690764456089,-3.30346735672021
5,50.0,-3.3214111320820936,-3.3036520603928716,-3.2328705248323533,-3.3067066312550644,-3.298088429412901,-3.253185083015874,-3.2345808110840584,-3.2423590253745895,-3.238063513080816,-3.241123018177571,-3.2847884248366284,-3.298800790382815,-3.3035773002495423
6,60.0,-3.321599291901674,-3.3037881099949753,-3.2330927071335447,-3.3069085284349713,-3.298294746120171,-3.253482927792524,-3.234897770162589,-3.2426678764318155,-3.2383716516114576,-3.2414316757185473,-3.2850414369480383,-3.2989909172815266,-3.303771994756051
7,70.0,-3.321888058255544,-3.304016679383918,-3.233398953067656,-3.3072163228242406,-3.298609592958812,-3.2538944886217904,-3.2353315079678158,-3.2430926086881686,-3.238796515367067,-3.241857619971223,-3.2854052317383275,-3.2992785842415007,-3.3040716103864316
8,80.0,-3.3222918855989847,-3.304351604191981,-3.233799376767625,-3.3076441266604375,-3.299047033911464,-3.254429155488246,-3.2358908365538284,-3.2436420699270405,-3.2393469868569587,-3.2424098372185846,-3.2858909275589574,-3.2996766993673607,-3.3044905557010384
9,90.0,-3.322820428764291,-3.304802096792456,-3.2343017115490817,-3.3082010195215914,-3.29961598478636,-3.255092940543271,-3.236581219972802,-3.2443217719231905,-3.2400285844533516,-3.2430938828313196,-3.2865056620846573,-3.300194141534545,-3.30503812022807
