,temperature,mp-1023506 a=6.2946
0,0.0,22.55297954461032
1,10.0,22.552928995840627
2,20.0,22.55273151980242
3,30.0,22.552623995019832
4,40.0,22.553029537617164
5,50.0,22.554315841708508
6,60.0,22.556678701873206
7,70.0,22.560157630040894
8,80.0,22.564694055796917
9,90.0,22.570184466204566
10,100.0,22.57651326267816
11,110.0,22.58356933418598
12,120.0,22.591254081522777
13,130.0,22.59948246381212
14,140.0,22.608182567529635
15,150.0,22.617294908291115
16,160.0,22.62676958522993
17,170.0,22.636565337158927
18,180.0,22.646647742428964
19,190.0,22.65698828001617
20,200.0,22.667562798107294
21,210.0,22.678351136360703
22,220.0,22.689336604526954
23,230.0,22.700504197411522
24,240.0,22.711841884888177
25,250.0,22.72333899279136
26,260.0,22.734987186516314
27,270.0,22.7467780384638
28,280.0,22.758705402158647
29,290.0,22.770763102540542
30,300.0,22.78294614799506
31,310.0,22.79525024202011
32,320.0,22.807671717912008
33,330.0,22.820207026673618
34,340.0,22.83285319853846
35,350.0,22.845607349056422
36,360.0,22.858467917828133
37,370.0,22.87143226629063
38,380.0,22.88449846189527
39,390.0,22.897663763522196
40,400.0,22.91092941467159
41,410.0,22.924293350355963
42,420.0,22.937753360669255
43,430.0,22.95130942429021
44,440.0,22.96496000484096
45,450.0,22.978704708314186
46,460.0,22.992542878898732
47,470.0,23.006472875712475
48,480.0,23.02049475525762
49,490.0,23.034608269425178
50,500.0,23.0488126673316
51,510.0,23.06310679229307
52,520.0,23.077491359382126
53,530.0,23.09196508155048
54,540.0,23.10652852443243
55,550.0,23.12118034466449
56,560.0,23.135920400236675
57,570.0,23.15074899394565
58,580.0,23.16566571659009
59,590.0,23.180669279111505
60,600.0,23.195760933616256
61,610.0,23.2109394208754
62,620.0,23.22620495653138
63,630.0,23.241556602758223
64,640.0,23.25699503334206
65,650.0,23.272519493181992
66,660.0,23.28812998898598
67,670.0,23.303826182336863
68,680.0,23.31960778999937
69,690.0,23.335474833782317
70,700.0,23.351426184286566
71,710.0,23.367462664982213
72,720.0,23.383583855214315
73,730.0,23.39978887204797
74,740.0,23.41608345599341
75,750.0,23.432456435044372
76,760.0,23.44891307489001
77,770.0,23.46545278898004
78,780.0,23.482075016225473
79,790.0,23.498780254922124
80,800.0,23.515567418501295
81,810.0,23.53243659837894
82,820.0,23.549386995227604
83,830.0,23.566418966798842
84,840.0,23.583531646569
85,850.0,23.60072475577425
86,860.0,23.617997928996637
87,870.0,23.635350798989535
88,880.0,23.652782832734783
89,890.0,23.670293821010347
90,900.0,23.687883126130156
91,910.0,23.705550281075062
92,920.0,23.723295217196274
93,930.0,23.741116887305257
94,940.0,23.75901496709055
95,950.0,23.776989046790963
96,960.0,23.795038512050247
97,970.0,23.813163114156215
98,980.0,23.83136133764011
99,990.0,23.849634411679656
100,1000.0,
