,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0193323306442928,0.0029977118766592883,0.008401376981359766,0.009816825219718968,0.011683934404362701,0.02462594480410758,0.05251454757902223,0.03898751835513804,0.024043341868280336,0.03103530062743827,0.009753442337727292,0.006006967292993297,0.0086722677152286
2,20.0,0.11980668882411678,0.031107397066908862,0.05125356413231947,0.08661819450961866,0.08233663910245051,0.22113491570618315,0.3082646443126168,0.28316213184697275,0.22528642876499969,0.23663230853428185,0.09557336984505335,0.06307288947193097,0.07200012857656407
3,30.0,0.38079158200593466,0.14499740230601976,0.19831871771703433,0.3180274583952029,0.3167128973356051,0.645237249275475,0.7911236138554975,0.7609523886526878,0.6752560890792402,0.6820100386555368,0.3558231168171884,0.2646302383222675,0.27545379789113944
4,40.0,0.8645738095769536,0.43225541890840197,0.500808584023402,0.7830664947080804,0.8074708594176992,1.2893014766701953,1.4929882675844934,1.4587436788912869,1.3591668134038346,1.3614594253332115,0.847613608431319,0.6815734567277584,0.7059813208352009
5,50.0,1.5810997098402817,0.9328216271158359,0.9689330117743501,1.4971406135393857,1.56498545143341,2.123605780103438,2.380743200729934,2.3423643612195395,2.236737860060659,2.2375452691915054,1.5621391504729558,1.316605954129843,1.3864601497368183
6,60.0,2.497191753981478,1.6302017289868238,1.5907657843917276,2.424310085538966,2.5426548680977685,3.108344789656897,3.4123856566662623,3.3695520630717657,3.262270421500233,3.2642349306882217,2.457693021330546,2.13667358485456,2.2841788286544356
7,70.0,3.5646603598951847,2.483743087344328,2.3450510470663892,3.5112569567951963,3.6794858011175124,4.203642608779776,4.547422708093281,4.499916750494002,4.393551485476825,4.398247461024636,3.4869777369503048,3.099687269866301,3.3464181077144355
8,80.0,4.736620796816833,3.4505486029061365,3.20671433196818,4.706637952152201,4.920299106676008,5.374273440238021,5.751004354968428,5.698813961207277,5.594889241426478,5.602989055995549,4.608044403827268,4.165560116738622,4.521407540377491
9,90.0,5.973637538132885,4.493811182206476,4.150304223392052,5.967997844428429,6.221328946679096,6.5911720134839555,6.994902222175168,6.938193069584547,6.837578876151906,6.849186678823831,5.786957741947717,5.300010360655173,5.766001786064235
10,100.0,7.244945915288816,5.584509421834849,5.152356913166282,7.262814128619596,7.550048094885026,7.83143015148198,8.257170711037336,8.196224527963526,8.099361480204347,8.114282077897938,6.997499248014379,6.4754273652911145,7.047005921162035
11,110.0,8.527668944315767,6.7007013507071465,6.192676764368019,8.567324923515503,8.883248296340327,9.077624320669054,9.52130035695175,9.456458979603326,9.363503125929853,9.381412400055996,8.22001251846089,7.670475051913423,8.34008412284483
12,120.0,9.805396519617538,7.826201496152491,7.254730139903995,9.864770595047444,10.204894307952182,10.316904852252094,10.775235061100371,10.706860122079442,10.617782820945038,10.638322457255184,9.44011918889967,8.869189186521897,9.62801052089006
13,130.0,11.066729027383412,8.949282274926805,8.325480436236106,11.143703373155113,11.50425534633792,11.540073936415366,12.0104334935966,11.938880776570768,11.853538857731893,11.876363510246762,10.647550601598663,10.059954408760246,10.898965992381232
14,140.0,12.304016563153958,10.061586511524299,9.394950114786623,12.396580546492368,12.774428097901005,12.740761465344743,13.22105415283066,13.146658940158337,13.064843434473477,13.089640980917617,11.835168191052183,11.234549594723678,12.145114068735067
15,150.0,13.51235134115499,11.157272997738962,10.455697730854506,13.618671455722726,14.01122477597702,13.91473799388345,14.403287039988914,14.326356880350636,14.247826031129735,14.27432372402156,12.998178517063014,12.387336825289749,13.361491878576064
16,160.0,14.688797467706282,12.232364784633303,11.502312246071387,14.807239848695685,15.212358746101058,15.059366419593626,15.554825549932836,15.475637697254543,15.40013861454107,15.428102402267418,14.133522231538228,13.514608599901901,14.545179155033958
17,170.0,15.831817625471807,13.284259280508115,12.530969997659495,15.960945725186653,16.376857840202145,16.173176727774653,16.674459522168213,16.59326113498251,16.52054344364711,16.549774361289646,15.239407696746436,14.614079755573565,15.694689465970919
18,180.0,16.940853352307652,14.311362588891546,13.539067434449931,17.079413698523673,17.50464602123688,17.255542525982975,17.76176708853472,17.678776938407708,17.608600926799774,17.638930542309065,16.314959855220092,15.684500488331778,16.809530301638524
19,190.0,18.01602104607198,15.3128174779411,14.524926756927366,18.162924232104285,18.596247108201283,18.306438316811267,18.816884230807783,18.73229513600707,18.664436222459635,18.695722086927073,17.359958435035253,16.725365811663362,17.88988791686276
20,200.0,19.057893400378997,16.288301284108776,15.487565022042743,19.212194104664793,19.65257600389265,19.326259139012542,19.84033405205072,19.75431556552002,19.688566363819298,19.72068787328489,18.374644155163764,17.736699540733014,18.936402867968074
21,210.0,20.067343143134476,17.23787584700658,16.42651558656553,20.228221075246484,20.67479225287504,20.315687565982486,20.832901230338944,20.745602312531368,20.68177317841833,20.714627982924902,19.359576069402884,18.718894800771224,19.950010877038217
22,220.0,21.045431885152425,18.16187611038507,17.34169134888649,21.212174501501362,21.664197847232003,21.275596259191058,21.795540308643243,21.70709184161136,21.645010495396356,21.678511461934093,20.315527062219104,19.67259690221514,20.93183051164882
23,230.0,21.99333149505294,19.060827466350812,18.233280710861123,22.165318760567786,22.62216638985569,22.20697701602579,22.72930914789622,22.63982622339204,22.579336842637037,22.613409523085434,21.243407659188907,20.598617735639916,21.883084325201484
24,240.0,22.912268871665564,19.935384489831655,19.101668829314647,23.088960052178997,23.550094460702873,23.110889461086277,23.635321003667432,23.544904962819494,23.485867000866453,23.520447537176672,22.144210779752612,21.497873508215818,22.805043882202035
25,250.0,23.803487523191126,20.786285614267587,19.94737825587178,23.984409855072638,24.449368693225203,23.988424250414774,24.514710338599837,24.423450565880817,24.36573745857465,24.40077085595503,23.018971944548163,22.371339715961124,23.698991821861103
26,260.0,24.668221205224572,21.61431970552832,20.771024364256085,24.852960234145865,25.321343955315967,24.840676969662987,25.36860873750564,25.276584224836164,25.220082085486474,25.255520790367868,23.86874086897119,23.22001882001774,24.566196068385327
27,270.0,25.507676199274314,22.42030152865712,21.573282019534137,25.69586756930562,26.16732936458654,25.668729893780498,26.198128233789628,26.105408936591395,26.050015298218295,26.085818026366884,24.694561433605575,24.04491727430959,25.40789269141868
28,280.0,26.323019769874705,23.205053868419633,22.354860776608803,26.514342255080976,26.988579812873596,26.473639511861776,27.004350057436852,26.910998066266583,26.85662070357769,26.892751472560864,25.49745780774484,24.84702942809952,26.225274914411536
29,290.0,27.115373025600128,23.96939463163793,23.116486541455192,27.30954261691611,27.786291344601562,27.256428267211312,27.78831733506281,27.69438788598827,27.640943732579352,27.677371060862964,26.27842508311522,25.627326474971927,27.01948647776082
30,300.0,27.885806903536032,24.714127679741782,23.858888124591683,28.082571787285687,28.56159920917715,28.018079367235757,28.551030657390207,28.456573002621536,28.403987168327617,28.440683410248575,27.038423203804562,26.38674909791239,27.791618069926002
31,310.0,28.635340352586972,25.44003645260511,24.58278749453449,28.834476640254987,29.315577746088135,28.75953381691796,29.29344571390066,29.198503872031093,29.146708758988293,29.1836495506628,27.778373294970883,27.126202812737436,28.54270590215674
32,320.0,29.36494004775085,26.147879677765125,25.288892826353795,29.56624813793149,30.049241502929963,29.48168905078946,30.016472404511877,29.921085807427428,29.870020319768905,29.90718411576517,28.49915572670782,27.846555272204363,29.273731762510796
33,330.0,30.075521153006953,26.838388633390917,25.97789365841398,30.278822625294353,30.763547159395646,30.185398701899697,30.72097499342021,30.625179044713605,30.574787884930245,30.612155569404308,29.201609422268184,28.54863498511666,29.985624071847614
34,340.0,30.767948784915276,27.51226556398804,26.65045763550257,30.97308374173323,31.459395954173992,30.871473167369754,31.407772985104945,31.31159954277877,31.261832586987392,31.299387146093675,29.886532047809112,29.23323104675527,30.679259599388633
35,350.0,31.44303992666509,28.170182946045497,27.30722844178431,31.649864712746236,32.13763640065611,31.54068071984844,32.077642487517544,31.981120281931847,31.93193202617559,31.969658271069715,30.554680815647412,29.901093582083362,31.355465592856188
36,360.0,32.1015656131715,28.812783374843466,27.948824621905064,32.30995085400378,32.79906714139264,32.193748980743976,32.7313178904795,32.63447288689022,32.585821956875996,32.623706288633514,31.206773703439794,30.552934681192525,32.015022148757794
37,370.0,32.74425325953939,29.440679899577585,28.57583906086923,32.95408216975031,33.444439837277855,32.831366620514686,33.36949373401542,33.272349447663224,33.22419816483825,33.26222837422436,31.84349094403559,31.189429664402404,32.65866469954321
38,380.0,33.371789042809425,30.054456676281465,29.18883894802021,33.58295596348818,34.07446202055378,33.454185188007955,33.992826675988624,33.895404446504344,33.84771844397492,33.88588354029589,32.465476679696586,31.811218557552937,33.287086531381924
39,390.0,33.984820274313975,30.654669840175075,29.788366092349357,34.19722940494712,34.68979986453489,34.06282099810673,34.60193749409353,34.50425672497243,34.45700460740034,34.495294671707995,33.07334070337049,32.4189076901317,33.900941273251135
40,400.0,34.58395771985456,31.24184852346239,30.374937488273158,34.797522016152,35.29108083996636,34.65785702720142,35.19741307629204,35.09949144432616,35.0526444865637,35.09105054532639,33.66766023129628,33.01307135281901,34.50084531745298
41,410.0,35.169777839524734,31.816495963168606,30.949046055260578,35.38441805291811,35.878896240118486,35.23984478103273,35.77980836786803,35.68166200669478,35.6351938865102,35.67370780254278,34.248981667306644,33.59425346887795,35.08738014572067
42,420.0,35.74282492925961,32.37909065777427,31.511161493508684,35.958468767803076,36.453803565232725,35.809306110585204,36.34964825366633,36.25129191497494,36.20517847576392,36.24379285376348,34.81782233112295,34.16296924708372,35.6610945452412
43,430.0,36.30361315398663,32.930087542146474,32.061731211940234,36.52019454744138,37.01632876304003,36.36673495993034,36.90742936172832,36.80887655714356,36.76309559701731,36.80180370149877,35.37467213181406,34.719706793793165,36.22250670602232
44,440.0,36.852628467356986,33.46991915848557,32.60118129588786,37.07008692200102,37.56696832614176,36.912599035961634,37.45362178012728,37.354884906346946,37.30941599042934,37.34821167422313,35.919995174151744,35.26492866907754,36.77210619627837
45,450.0,37.3903304170411,33.99899680726235,33.12991749009745,37.608610447893504,38.106191249877185,37.447341394379755,37.9886706828619,37.889761132254,37.84458542541125,37.883463067187556,36.454231290398695,35.79907337726831,37.310355815930244
46,460.0,37.91715383708107,34.51771166682541,33.6483261791797,38.1362044670928,38.634440856108974,37.97138193948234,38.51299786358543,38.413926122131514,38.36902623970595,38.40798068923433,36.97779749361575,36.322556786250566,37.837693330855906
47,470.0,38.43351043059501,35.026435874019825,34.15677535248012,38.65328474792827,39.15213648945925,38.48511883760259,39.02700317800287,38.92777891221028,38.88313878663211,38.9221653166926,37.491089351095425,36.835773472753125,38.354533092069744
48,480.0,38.93979024730989,35.525523560791356,34.65561554413862,39.16024501310052,39.659675093172915,38.98892984564794,39.5310658972038,39.43169803137936,39.38730279279625,39.426397056824456,37.99448227837756,37.33909799298118,38.86126754506984
49,490.0,39.43636306107274,36.01531184386969,35.145180741985754,39.657458361172694,40.15743267200581,39.48317355729409,40.0255459751521,39.926042760237706,39.88187862953506,39.92103662422579,38.4883327555617,37.83288607943879,39.358268635159895
50,500.0,39.923579652872085,36.49612176608154,35.62578926104624,40.14527858801949,40.645765649584256,39.968190570117436,40.510785234164686,40.41115430917213,40.36720850195859,40.40642653416853,38.972979468500135,38.31747576581833,39.845889114838315
51,510.0,40.40177300508319,36.96825918900891,36.09774457911523,40.62404141468856,41.125012127518204,40.444304577399365,40.98710847257056,40.88735691951035,40.84361755982063,40.88289221720701,39.4487443780283,38.793188442548306,40.32446375942241
52,520.0,40.87125941261922,37.432015637510055,36.561336133095,41.09406562803486,41.595493053283164,40.9118233885858,41.454824498908266,41.35495889199147,41.311414934609985,41.35074305952664,39.91593372072868,39.26032984603952,40.794310496984885
53,530.0,41.33233951648535,37.8876690972126,37.016840075687355,41.55565414021977,42.0575133035448,41.37103988248365,41.914227097062465,41.81425354684721,41.77089470729259,41.81027337353152,40.37483894489466,39.71919098492066,41.25573145850474
54,540.0,41.78529926519265,38.33548476647708,37.464519992720845,42.00909497292644,42.511362689274726,41.82223289727321,42.36559592667827,42.26552011975001,42.222336811074804,42.26176330309955,40.82573758543621,40.17004900670185,41.70901395387828
55,550.0,42.23041080902312,38.77571576464473,37.90462758193159,42.45466217180935,42.95731688852239,42.26566806133533,42.809197363076585,42.70902459777189,42.66600787343524,42.70547966780114,41.2688940814281,40.6131680083238,42.15443137912271
