,temperature,oqmd-19370 a=12.6675
0,0.0,56.92347238370689
1,10.0,56.919817112744546
2,20.0,56.89772772611115
3,30.0,56.8455119167781
4,40.0,56.760508143664275
5,50.0,56.64642724481011
6,60.0,56.50869659366991
7,70.0,56.35239744329749
8,80.0,56.181698585187455
9,90.0,55.99982993615832
10,100.0,55.80919960635837
11,110.0,55.61156764619225
12,120.0,55.40819645286386
13,130.0,55.19998396452355
14,140.0,54.98755802271105
15,150.0,54.771361380025645
16,160.0,54.55169865378379
17,170.0,54.32877911986374
18,180.0,54.10274229518289
19,190.0,53.87367563870985
20,200.0,53.64163693368846
21,210.0,53.40665441220696
22,220.0,53.16874062820663
23,230.0,52.927896404864015
24,240.0,52.6841120354324
25,250.0,52.437371577030795
26,260.0,52.1876536934458
27,270.0,51.934935655057075
28,280.0,51.679192565360616
29,290.0,51.42039769007269
30,300.0,51.15851998513901
31,310.0,50.89353773326314
32,320.0,50.62541947763513
33,330.0,50.35413471861105
34,340.0,50.07965366793188
35,350.0,49.8019578317489
36,360.0,49.52101249273889
37,370.0,49.23679019762087
38,380.0,48.94926503071674
39,390.0,48.658409133252206
40,400.0,48.364196359851746
41,410.0,48.06660383996039
42,420.0,47.7655963747018
43,430.0,47.461160840186565
44,440.0,47.15326056977803
45,450.0,46.84187959342433
46,460.0,46.52698412319867
47,470.0,46.208553074579235
48,480.0,45.88655114350017
49,490.0,45.56097489695958
50,500.0,45.23177764740244
51,510.0,44.89895166474234
52,520.0,44.562455736432476
53,530.0,44.222278790399514
54,540.0,43.87837538913388
55,550.0,43.53074725755534
56,560.0,43.1793508799974
57,570.0,42.82416634310814
58,580.0,42.465172757751084
59,590.0,42.10233230864201
60,600.0,41.73564211293797
61,610.0,41.36504982216241
62,620.0,40.99053721117023
63,630.0,40.61209334157844
64,640.0,40.22968295099691
65,650.0,39.843267699737616
66,660.0,39.45283576179389
67,670.0,39.05835860273332
68,680.0,38.65980290251692
69,690.0,38.25714770851306
70,700.0,37.85036288429789
71,710.0,37.43942736481792
72,720.0,37.02432337483335
73,730.0,36.60497777071525
74,740.0,36.18141680522301
75,750.0,35.75358392715315
76,760.0,35.32146595809916
77,770.0,34.88503450584918
78,780.0,34.44424203586194
79,790.0,33.999090615891575
80,800.0,33.549517654573506
81,810.0,33.095546833008385
82,820.0,32.63709699402528
83,830.0,32.17419613631518
84,840.0,31.70678263506708
85,850.0,31.234804420876305
86,860.0,30.75830039588232
87,870.0,30.27721016070104
88,880.0,29.791525063417243
89,890.0,29.301196933849017
90,900.0,28.806204912067166
91,910.0,28.306574576148382
92,920.0,27.802230490544577
93,930.0,27.29321808301752
94,940.0,26.779471248861064
95,950.0,26.26097799771548
96,960.0,25.73773417957955
97,970.0,25.209738637417953
98,980.0,24.67696568287843
99,990.0,24.13945565140834
100,1000.0,
