,temperature,mp-17659 a=12.9291
0,0.0,0.0
1,10.0,0.17401164250492684
2,20.0,0.8186088176995271
3,30.0,2.087915942549356
4,40.0,3.848040823449133
5,50.0,5.831580019985982
6,60.0,7.833769637718905
7,70.0,9.73310610031339
8,80.0,11.46855796403182
9,90.0,13.017651840155136
10,100.0,14.380904701568038
11,110.0,15.57068075127309
12,120.0,16.60483441100458
13,130.0,17.502688080235046
14,140.0,18.28265241621498
15,150.0,18.961643575719254
16,160.0,19.554361214995662
17,170.0,20.073737951477238
18,180.0,20.530424346240483
19,190.0,20.933613160879894
20,200.0,21.291349094447586
21,210.0,21.609517847563026
22,220.0,21.894400005989763
23,230.0,22.149896161636033
24,240.0,22.38037764770029
25,250.0,22.589142866153516
26,260.0,22.778650171791195
27,270.0,22.951570088268113
28,280.0,23.110220522412604
29,290.0,23.25576247147999
30,300.0,23.39022917407685
31,310.0,23.514833992352465
32,320.0,23.63026224889759
33,330.0,23.73890110765013
34,340.0,23.839248069594845
35,350.0,23.934663084077552
36,360.0,24.0241969638627
37,370.0,24.108876094119932
38,380.0,24.188976481941843
39,390.0,24.2657670407965
40,400.0,24.339409112334934
41,410.0,24.408951303799235
42,420.0,24.476375697754392
43,430.0,24.540781218211418
44,440.0,24.605517527913406
45,450.0,24.664773077865053
46,460.0,24.7255476497877
47,470.0,24.783747968842462
48,480.0,24.839561437466983
49,490.0,24.895762365723684
50,500.0,24.952308685596567
51,510.0,25.00419773794746
52,520.0,25.06096209303559
53,530.0,25.111792452859344
54,540.0,25.16499011950515
55,550.0,25.22117471421619
56,560.0,25.2699065706694
57,570.0,25.32535620087944
58,580.0,25.37963925300042
59,590.0,25.431012478251862
60,600.0,25.485573845005327
61,610.0,25.5406105814528
62,620.0,25.594512907410724
63,630.0,25.653583933627377
64,640.0,25.704871263387247
65,650.0,25.76825336308219
66,660.0,25.824798092632427
67,670.0,25.88261410767629
68,680.0,25.944175003600037
69,690.0,26.006335087561478
70,700.0,26.07188679393814
71,710.0,26.133286750412502
72,720.0,26.204074992274805
73,730.0,26.2693790307371
74,740.0,26.34015848887935
75,750.0,26.413792350624032
76,760.0,26.484613437345345
77,770.0,26.565372126284142
78,780.0,26.640470929804167
79,790.0,26.726122241464644
80,800.0,26.802638532838266
81,810.0,26.894806930623897
82,820.0,26.980699471378404
83,830.0,27.073754898379548
84,840.0,27.172668238475268
85,850.0,27.264031976211754
86,860.0,27.370401824250212
87,870.0,27.478134943843234
88,880.0,27.58525978985748
89,890.0,27.69704407085913
90,900.0,27.81844593162273
91,910.0,27.938970080607476
92,920.0,28.06192959657638
93,930.0,28.203167424853664
94,940.0,28.333731583684386
95,950.0,28.47674129713386
96,960.0,28.627784107087415
97,970.0,28.783840359980463
98,980.0,28.9386374440396
99,990.0,29.109988603588672
100,1000.0,
