,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.954972883507468e-06,-9.212522052199286e-07,-1.2895554133676604e-06,-1.5482231168482625e-06,-8.753201658278676e-07,-1.4917676688942975e-06
2,20.0,1.27842296191701e-05,-2.634831619236144e-06,-3.1227378616499917e-06,-4.504034073797104e-06,-1.8986203360916276e-06,-4.234918658296448e-06
3,30.0,2.5464685246712775e-05,-4.2057749677236e-06,-4.270460691391379e-06,-7.85693973080856e-06,-1.8757356463159734e-06,-6.935702681247156e-06
4,40.0,3.8970905267879906e-05,-4.652969589805782e-06,-3.828760717465445e-06,-1.0342020567705218e-05,-1.1817137370976282e-07,-8.29664730703886e-06
5,50.0,5.147485002831037e-05,-3.865785687835208e-06,-1.8659543702714492e-06,-1.1615183964212178e-05,3.0445979226560223e-06,-8.219831697671801e-06
6,60.0,6.237995558629784e-05,-2.1581282498994325e-06,1.0705480177739958e-06,-1.1863341137085314e-05,6.986100534251952e-06,-7.128612493344997e-06
7,70.0,7.164768960705705e-05,8.861162785004853e-08,4.4435761476766e-06,-1.1407446218100631e-05,1.1187318025126273e-05,-5.481306926195594e-06
8,80.0,7.942871715903948e-05,2.5711756219583716e-06,7.886480839366362e-06,-1.0552415363772779e-05,1.531765872813832e-05,-3.6271631080739928e-06
9,90.0,8.591823364038684e-05,5.09155591868366e-06,1.1193613318195375e-05,-9.510777368326784e-06,1.9204856417571176e-05,-1.7569142105286122e-06
10,100.0,9.130583511333028e-05,7.53437214321621e-06,1.4272078526099241e-05,-8.407140297835118e-06,2.277999232713395e-05,2.810259867871685e-08
11,110.0,9.575736621843891e-05,9.843251252148024e-06,1.709309139381656e-05,-7.3114488402788984e-06,2.6033115109687183e-05,1.6836118585335555e-06
12,120.0,9.941246537737455e-05,1.1998639194197168e-05,1.9660240380895864e-05,-6.26490195327034e-06,2.8981729554186522e-05,3.1989481776333174e-06
13,130.0,0.00010238691755816308,1.399778723289879e-05,2.199319485618279e-05,-5.280183647262953e-06,3.165546789982782e-05,4.578994729099326e-06
14,140.0,0.00010477492298008714,1.5848588135473287e-05,2.4119252877360125e-05,-4.359064238239093e-06,3.408894516363486e-05,5.837602419313942e-06
15,150.0,0.00010665362699327907,1.756396594323943e-05,2.6062611561665166e-05,-3.5031617059182736e-06,3.631156648927347e-05,6.99126375768334e-06
16,160.0,0.00010808644288374344,1.9157209506141497e-05,2.7848716591347467e-05,-2.706429180575509e-06,3.835294906262973e-05,8.056531056697793e-06
17,170.0,0.00010912513621966764,2.0643467429434455e-05,2.950028882161088e-05,-1.9626134444251078e-06,4.0238917596038564e-05,9.04787868985229e-06
18,180.0,0.00010981306525858345,2.2033565495285294e-05,3.103606514801579e-05,-1.266236821373153e-06,4.1989676261568494e-05,9.978194964029348e-06
19,190.0,0.00011018749127182848,2.333833384673211e-05,3.247148116674673e-05,-6.094480119311678e-07,4.362473687477854e-05,1.0858734815611956e-05
20,200.0,0.00011027887749063016,2.4570543656106255e-05,3.3820638858087584e-05,1.1744964107800487e-08,4.515790684990724e-05,1.1701076444973482e-05
21,210.0,0.00011011444921328615,2.5737221534784123e-05,3.509662122518411e-05,6.020254937357032e-07,4.660398563895909e-05,1.2513425473849553e-05
22,220.0,0.00010971894368538596,2.6846636536948795e-05,3.6307390388745226e-05,1.1683564712442899e-06,4.797234647275491e-05,1.330402806312071e-05
23,230.0,0.00010911283859886055,2.7905881892541728e-05,3.7463218090590634e-05,1.7127873484343951e-06,4.9271941635626484e-05,1.4080771721952845e-05
24,240.0,0.00010831693167248334,2.891520003674183e-05,3.8571826824672416e-05,2.2401201506352476e-06,5.051203268232092e-05,1.4848642647455287e-05
25,250.0,0.00010734912812315459,2.9888624450357497e-05,3.9637779390062966e-05,2.7538623781470387e-06,5.169746907230599e-05,1.5614246346767766e-05
26,260.0,0.00010622634519917625,3.083072232654226e-05,4.066701734026689e-05,3.25614644345345e-06,5.283532426992386e-05,1.6383041605454273e-05
27,270.0,0.00010496607755581062,3.1740351079131943e-05,4.166208334615915e-05,3.7509259337727697e-06,5.3930898480443515e-05,1.716030504538009e-05
28,280.0,0.00010358144384798942,3.26231884958975e-05,4.26306356610767e-05,4.239939914379094e-06,5.497996673288331e-05,1.7951364342487696e-05
29,290.0,0.00010208941167132197,3.348014228982823e-05,4.357815301190385e-05,4.726088353451126e-06,5.5995761571429436e-05,1.8759215832704066e-05
30,300.0,0.00010050300944256755,3.4315361749278664e-05,4.45016062110421e-05,5.211037399667348e-06,5.698481669706532e-05,1.9589355552042827e-05
31,310.0,9.883409363942671e-05,3.513197295974106e-05,4.54061701128793e-05,5.697535658049972e-06,5.794114895586819e-05,2.0446518229137107e-05
32,320.0,9.709478955244276e-05,3.5934668048579676e-05,4.629461903972879e-05,6.18766913000809e-06,5.886631456575069e-05,2.1335459588507654e-05
33,330.0,9.53074443849808e-05,3.6720830327381844e-05,4.7168968272814006e-05,6.682542542479011e-06,5.9762333254342485e-05,2.2261266530523274e-05
34,340.0,9.347181787827731e-05,3.749382267183119e-05,4.8032215973176534e-05,7.185158741125232e-06,6.0636206760993445e-05,2.3228241641214378e-05
35,350.0,9.159827635236054e-05,3.82577426835934e-05,4.888255090844441e-05,7.69649165809404e-06,6.148628256589261e-05,2.4241248512932787e-05
36,360.0,8.97845754560281e-05,3.900981303259031e-05,4.972329478749491e-05,8.218295427385376e-06,6.23121507506103e-05,2.5306761572802263e-05
37,370.0,8.781620552928746e-05,3.975580468068219e-05,5.05560205578184e-05,8.753877997151675e-06,6.311359244899354e-05,2.643046352587271e-05
38,380.0,8.581338379242152e-05,4.049551621758687e-05,5.138075627496347e-05,9.304573126124973e-06,6.389518558132712e-05,2.7618399132461283e-05
