,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
0,0.0,21.105549858810296,20.5674877934024,21.34422031727659,21.266860335746,21.064119269999352,21.648039689459537
1,10.0,21.1057457913649,20.56744288084619,21.34413811075878,21.266777439716442,21.064060960342566,21.647961212772216
2,20.0,21.107219311856117,20.567108837360205,21.343669828299703,21.26620182141694,21.063750514052696,21.647393814886843
3,30.0,21.111142582131,20.56635906347257,21.342805097041193,21.264861765763964,21.06326111904096,21.646127713732813
4,40.0,21.117971083877165,20.565378887797678,21.341846956095484,21.262860286671387,21.062960331858523,21.64439119276639
5,50.0,21.12760231114219,20.564445261821216,21.34117084053592,21.260463746995704,21.063211338261823,21.642536196134774
6,60.0,21.139721887085642,20.56378893303425,21.341050523075552,21.25792140271967,21.064242912048222,21.64083323266553
7,70.0,21.153976209390652,20.56355767594479,21.341627772922614,21.255419947526388,21.066154476635052,21.6394508138518
8,80.0,21.170034557513752,20.56382537644065,21.34294718603804,21.25307200152178,21.068956387442153,21.638460983233028
9,90.0,21.18760638313297,20.56461514007483,21.34499418780338,21.250934522656063,21.07260901830907,21.63788108930392
10,100.0,21.206442591823883,20.56591949419929,21.347725738262387,21.249029743379502,21.077050316052958,21.637700665217597
11,110.0,21.226331822145557,20.567714165893566,21.351087716165182,21.247361651171154,21.082211719198636,21.637893250816283
12,120.0,21.24709414441923,20.569968557763634,21.355024860136183,21.245922763425433,21.08802702894201,21.638429261491012
13,130.0,21.268576342365595,20.572650398512778,21.359484614606988,21.24469957871076,21.09443506912232,21.63927765509334
14,140.0,21.290646623870135,20.575727989425538,21.364420126279317,21.243679245119303,21.101382113185924,21.640410984257496
15,150.0,21.31319085956984,20.579172323282616,21.369790491639066,21.24284752746104,21.108821546276985,21.641804217403674
16,160.0,21.336109206029597,20.58295702706206,21.375559177254072,21.242190902519646,21.11671200072768,21.643437055487016
17,170.0,21.359313742551016,20.587058563683083,21.381696129429244,21.241697717754683,21.125019309871668,21.6452916378599
18,180.0,21.382725966463887,20.591456792520606,21.388174501480353,21.24135711768918,21.133712958952174,21.647353934945933
19,190.0,21.40627579619025,20.59613262792071,21.394972224973746,21.241159785984316,21.142767265178694,21.649611668220263
20,200.0,21.42990004301299,20.601070380905046,21.40206903023368,21.241098210037126,21.152159912127136,21.652055682785257
21,210.0,21.453541102619848,20.60625621790384,21.409448857923493,21.241164775503037,21.161871010518418,21.654678715394965
22,220.0,21.47714694025678,20.6116773365307,21.41709701657781,21.241353964491356,21.17188446278049,21.65747516695056
23,230.0,21.500670100133064,20.617323302101255,21.425000835970984,21.241661124970285,21.18218431005701,21.660441348542914
24,240.0,21.524066923184844,20.623184228310876,21.43315000615599,21.242081613460048,21.192758209761294,21.663575081551073
25,250.0,21.547298517857715,20.62924977204838,21.441535150977877,21.24261282127156,21.20359409596341,21.66687484223996
26,260.0,21.57032859737087,20.635515826293464,21.450147902957966,21.24325159810529,21.21468165276125,21.6703413199781
27,270.0,21.593125261290595,20.641973929218487,21.458981421712295,21.24399624403433,21.226011787651547,21.67397536430895
28,280.0,21.61565951058785,20.648619496283057,21.468028420408267,21.244845291234263,21.23757641049854,21.67777996055405
29,290.0,21.63790488572726,20.655446405338633,21.477285335671336,21.245797781384834,21.249364612542273,21.681758278833115
30,300.0,21.65983953017953,20.66245044197727,21.48674722894103,21.24685348158335,21.261373897586306,21.685914616217755
31,310.0,21.681442466863782,20.669627194569493,21.496409230950107,21.24801214434719,21.273596122427907,21.69025454067088
32,320.0,21.702696844479686,20.67697373765102,21.506268621228163,21.249274707720453,21.286026229621438,21.694784419914964
33,330.0,21.723586842520486,20.684487598319727,21.516321721205824,21.25064181397007,21.29865672074566,21.69951190459633
34,340.0,21.744105235376402,20.692164768841156,21.526566675160467,21.25211487407999,21.31148337803774,21.704445592276773
35,350.0,21.76423606341023,20.700004165450512,21.53700109519987,21.253695810349168,21.324501670995545,21.70959502673445
36,360.0,21.783976565567087,20.70800347749938,21.547622346209494,21.25538645193015,21.337706664744132,21.714970946039937
37,370.0,21.8033533651639,20.71616047232922,21.558429470757673,21.257189471254872,21.351093638882862,21.720585738580287
38,380.0,21.822270320773946,20.72447523008881,21.56942051427985,21.259108108794024,21.364657549189427,21.72645264902242
39,390.0,21.84080622232907,20.732945438784842,21.5805945335264,21.26114560977476,21.3783956140626,21.73258673540015
40,400.0,21.85898401909166,20.741563185907037,21.591951167973157,21.263305723363267,21.39230186575412,21.739004427915212
41,410.0,21.877050110408398,20.750342487051523,21.603489787637944,21.26559295150591,21.406374491889203,21.745724090569485
42,420.0,21.89403527559097,20.759275258949128,21.61520187860594,21.268012046011762,21.420607788057318,21.75276598142369
43,430.0,21.91097605314638,20.768363241087464,21.62710009864872,21.27056825934533,21.435000596996904,21.760151916920766
44,440.0,21.92754246803629,20.777604870652677,21.639178360119896,21.27326743620348,21.44954427127825,21.76790652679307
45,450.0,21.943727150430174,20.787002376404008,21.651437045622266,21.276115829919142,21.46423705668159,21.77605771375085
46,460.0,21.959533597034742,20.796554694032928,21.66387519368226,21.279120520783486,21.47907540875805,21.78463465543347
47,470.0,21.974971014873564,20.80626412051424,21.67649271231304,21.282289431000454,21.49405521534951,21.7936715444596
48,480.0,21.99004610093485,20.816130404548943,21.68929172647487,21.28563062728676,21.50917434234148,21.80320462474618
49,490.0,22.004768447768598,20.826155011589947,21.70227091980786,21.28915319093134,21.524425941856194,21.813275998614667
50,500.0,22.019144862154835,20.836337791894593,21.71543172721572,21.292867164575025,21.539811646750167,21.823930218499086
51,510.0,22.03318379117598,20.846684164281072,21.72877446780194,21.296783416980556,21.55531484999034,21.83521957984111
52,520.0,22.046892527065754,20.85719224319921,21.742298449493486,21.300913782960453,21.57093060951795,21.847200521669507
53,530.0,22.060280261203314,20.86786863623515,21.75599281362558,21.30527083662878,21.586670304993575,21.859937735222342
54,540.0,22.07335431704282,20.87870869523327,21.76987992313496,21.309868769519497,21.6025303802366,21.873503571364964
55,550.0,22.08612361035579,20.889720440975072,21.78395182455508,21.31472313906461,21.61848930716108,21.887979183934792
56,560.0,22.09860005710939,20.90090428419105,21.79820764995653,21.319850255777766,21.634551332201475,21.90345708998164
57,570.0,22.110784319480484,20.91225831965096,21.812647940688223,21.325268661493677,21.650712288649775,21.920042424559767
58,580.0,22.122684966778415,20.923795129573747,21.82727519207069,21.330998422256688,21.666981207977727,21.93785402795273
59,590.0,22.13431137697545,20.93550906462057,21.842088624257297,21.337061361371966,21.68332807679945,21.95702973728463
60,600.0,22.145670399918792,20.947410659328337,21.85708990666634,21.343481735999276,21.699759099175903,21.97772612629307
61,610.0,22.156774187625413,20.95951996224258,21.87228021072323,21.350286139211534,21.7162672442337,22.000126444028805
62,620.0,22.1676203363908,20.97180681712547,21.887641897367,21.35750320984639,21.7328518450473,22.024440940772656
63,630.0,22.178219390282038,20.9842097029182,21.903207845603838,21.365165869225855,21.749521629237538,22.050917633738024
64,640.0,22.188577727676126,20.996885112624955,21.9189639237404,21.373309004735695,21.76623458976595,22.079846816715257
65,650.0,22.198701304394163,21.009789348196783,21.93491091622293,21.38197290474566,21.78300083242899,22.11157182579451
66,660.0,22.208596227908238,21.022899596622224,21.951049466257942,21.391199942690715,21.799853522102666,22.146504381920742
67,670.0,22.21826773694532,21.036205439391342,21.967381782059686,21.4010398173535,21.81672331176616,22.18513361674906
68,680.0,22.227727374982354,21.049730968938423,21.983905282728482,21.411546818644805,21.833648777104763,22.228056365605433
69,690.0,22.23697085158813,21.06351307914115,22.000623825978725,21.42278138928703,21.850559732904625,22.276002321726708
70,700.0,22.24600776523579,21.077489907458748,22.01751253973977,21.434811735424628,21.86760920619913,22.32987443047254
71,710.0,22.254842793464004,21.09171388318784,22.03461443682932,21.447714213274978,21.884641952574494,22.390804648493994
72,720.0,22.263481236473602,21.106201914664044,22.051911313530578,21.461575652114373,21.90164335698709,22.460226496999116
73,730.0,22.27192847636352,21.120899210197887,22.069399303688368,21.47649374100577,21.917621281101216,22.539988283023362
74,740.0,22.28018861243839,21.135918312438264,22.08708198485615,21.492580164942776,21.93909217190515,22.632503003933774
75,750.0,22.28826253785321,21.1511971133275,22.104957549783457,21.509962163209646,21.953038170194308,22.74102776225126
76,760.0,22.296163781108074,21.166743438333935,22.123003056102224,21.52878488543201,21.969867294205496,22.87003265153947
77,770.0,22.30389224438014,21.182511004037604,22.14125780581133,21.5492166844361,21.98663329126971,23.025771256986022
78,780.0,22.31144793936193,21.198929883121185,22.159702150658738,21.57145283194758,22.003641566835473,23.21723412146611
79,790.0,22.318838693755957,21.214918803841076,22.178333200434842,21.595720996521464,22.02097197841401,23.458446707797957
80,800.0,22.326055874784547,21.231828899883254,22.197149516389928,21.622283380525023,22.0298552268151,23.771828453266583
81,810.0,22.333124727501847,21.21480237440541,22.21613067644985,21.651453730748827,22.055034426687527,24.19459585794259
82,820.0,22.340039061509582,21.266070623334212,22.235305968851826,21.683603299446904,22.07201694264957,24.797037207708197
83,830.0,22.346803054867866,21.28347750312674,22.2546559854072,21.719177435925165,22.088940280813617,25.72554871577495
84,840.0,22.3534192935207,21.301611923242174,22.274176339675424,21.758709580432747,22.10581191231524,27.350091937979958
85,850.0,22.35989165338717,21.319955576614323,22.293849672253497,21.802853709837795,22.122629611411064,30.764719017097796
86,860.0,22.366223678829588,21.338606812532884,22.313691043560166,21.852414125806174,22.13940350007762,33.22637004312987
87,870.0,22.372418423060928,21.357625910785302,22.33368482974542,21.908393130112792,22.156123573859045,34.43155162085734
88,880.0,22.37847940858028,21.377001467187974,22.353818407153735,21.97204747957388,22.172791989239343,35.45893283519529
89,890.0,22.38440963346862,21.396784988308216,22.37407987746217,22.044987510490067,22.189390307248996,36.48430917176957
90,900.0,22.390212056669903,21.416906884666975,22.394465747759643,22.129330191977893,22.2059544415682,34.83323007843648
91,910.0,22.395889789005047,21.437401682054745,22.414958434490508,22.227857205612462,22.22241787141052,35.54019378205208
92,920.0,22.401445761280126,21.45832695039048,22.435543207369992,22.344375217717424,22.23880823006631,39.077170309909995
93,930.0,22.406882782850094,21.47960646915035,22.45620188969186,22.484131966458335,22.255119109196247,40.12271973345737
94,940.0,22.412203637648084,21.501267912650807,22.476920739983147,22.65490515431193,22.271345257338126,40.3245081385902
95,950.0,22.41741104315169,21.52339654877082,22.497664560886093,22.86790240050694,22.28748429416821,40.31745014551492
96,960.0,22.422507692552927,21.545862256166718,22.5184089015077,23.14111719038442,22.303536394723352,41.42817042289564
