,temperature,mp-1222013 a=2.9183,oqmd-27874 a=4.1961
0,0.0,0.0,0.0
1,10.0,-1.0077783828052584e-06,-1.1017309221731107e-07
2,20.0,-3.0125245431917947e-06,-4.5253280754608355e-09
3,30.0,-5.346933551695352e-06,9.472584159540967e-07
4,40.0,-7.075565257111572e-06,3.0610525806588952e-06
5,50.0,-7.80568081391752e-06,6.0591843808451255e-06
6,60.0,-7.629695037744314e-06,9.49763505502533e-06
7,70.0,-6.825853229833779e-06,1.3027328871815611e-05
8,80.0,-5.661133781158566e-06,1.6430750110980766e-05
9,90.0,-4.329803808205365e-06,1.9592454683822384e-05
10,100.0,-2.956158527813855e-06,2.246538607325856e-05
11,110.0,-1.6090295286255482e-06,2.504389207009268e-05
12,120.0,-3.242413910948369e-07,2.7344190416544628e-05
13,130.0,8.813168736692219e-07,2.939246206092248e-05
14,140.0,2.004470010052281e-06,3.121828372048252e-05
15,150.0,3.048531374561909e-06,3.2851730558852e-05
16,160.0,4.0173845641169865e-06,3.4318953894848126e-05
17,170.0,4.918400421161296e-06,3.564420949676885e-05
18,180.0,5.7593505936589816e-06,3.684860890781858e-05
19,190.0,6.5467694431322455e-06,3.7950282150265467e-05
20,200.0,7.286881330784769e-06,3.89645720335891e-05
21,210.0,7.98466527573896e-06,3.9904278459765184e-05
22,220.0,8.646729908255581e-06,4.078117912618757e-05
23,230.0,9.276275524029253e-06,4.160332778296205e-05
24,240.0,9.876466785132894e-06,4.2380111210958314e-05
25,250.0,1.0452625644241807e-05,4.3118807941852475e-05
26,260.0,1.1006951406938911e-05,4.382425059039931e-05
27,270.0,1.1541918286274098e-05,4.450168492758218e-05
28,280.0,1.206000036975444e-05,4.5155779039540895e-05
29,290.0,1.2562727112583802e-05,4.578986433900661e-05
30,300.0,1.3052679475311643e-05,4.640728042802432e-05
31,310.0,1.3531614799142944e-05,4.7011973596320386e-05
32,320.0,1.3999747080253412e-05,4.760553985542748e-05
33,330.0,1.4459033763526744e-05,4.819070081474199e-05
34,340.0,1.4910860183574236e-05,4.876872881679182e-05
35,350.0,1.5356341848557355e-05,4.934134135215373e-05
36,360.0,1.5796328739917713e-05,4.991127605111422e-05
37,370.0,1.623086056730634e-05,5.047954480636437e-05
38,380.0,1.666173953068547e-05,5.104625215543585e-05
39,390.0,1.7089279714919675e-05,5.161405717466668e-05
40,400.0,1.7514264292693235e-05,5.2183993996607244e-05
41,410.0,1.7936528869881573e-05,5.275563745211218e-05
42,420.0,1.8357649839470247e-05,5.3331875058077005e-05
43,430.0,1.8778115905217392e-05,5.3912082094603754e-05
44,440.0,1.9197296255773087e-05,5.4496883842713205e-05
45,450.0,1.9617585247227683e-05,5.508855482244907e-05
46,460.0,2.0037051073667774e-05,5.568732454390171e-05
47,470.0,2.045746032232861e-05,5.629245652643154e-05
48,480.0,2.0880242025108993e-05,5.690598476239995e-05
49,490.0,2.130322651936362e-05,5.752977123967363e-05
50,500.0,2.172846654673744e-05,5.816192458603383e-05
51,510.0,2.2155862980474147e-05,5.880394218190201e-05
52,520.0,2.2585076104323796e-05,5.945692799940815e-05
53,530.0,2.30187609258269e-05,6.0122068695997144e-05
54,540.0,2.3455451079134018e-05,6.079825015440458e-05
55,550.0,2.389470047925817e-05,6.148657677789388e-05
56,560.0,2.4338019498089514e-05,6.218900117802274e-05
57,570.0,2.4784998489774032e-05,6.290496007722622e-05
58,580.0,2.5237734021555955e-05,6.363511759933036e-05
59,590.0,2.5694530013773072e-05,6.438056005293941e-05
60,600.0,2.6155843723392072e-05,6.514204417243598e-05
61,610.0,2.6622962589957345e-05,6.591889540633445e-05
62,620.0,2.709487311123161e-05,6.67125832139495e-05
63,630.0,2.7573478848236726e-05,6.752298522052201e-05
64,640.0,2.805725978951903e-05,6.835371694633252e-05
65,650.0,2.85479168356847e-05,6.920449947965966e-05
66,660.0,2.904704935948671e-05,7.007366753241615e-05
67,670.0,2.9551834836766217e-05,7.096341048520811e-05
68,680.0,3.0062779142639243e-05,7.187452739947079e-05
69,690.0,3.0582561535848276e-05,7.280762814103057e-05
70,700.0,3.1110676977502416e-05,7.376361204729648e-05
71,710.0,3.1647168364511837e-05,7.474367207101208e-05
72,720.0,3.218850918105995e-05,7.574869834598145e-05
73,730.0,3.2742266659471264e-05,7.677948373260289e-05
74,740.0,3.330900777212533e-05,7.783695923748814e-05
75,750.0,3.388184798301585e-05,7.892169419718365e-05
76,760.0,3.446439882905782e-05,8.00354349257206e-05
77,770.0,3.5057488914986594e-05,8.117946666516765e-05
78,780.0,3.566153351584949e-05,8.2354475396413e-05
79,790.0,3.627685758043042e-05,8.356179657048437e-05
80,800.0,3.690404122608271e-05,8.480229496852217e-05
81,810.0,3.754281862430763e-05,8.60783128712521e-05
82,820.0,3.8194857015100055e-05,8.739016870615271e-05
83,830.0,3.885976353585611e-05,8.87396822893292e-05
84,840.0,3.953792257003171e-05,9.012953005279929e-05
85,850.0,4.022918367638366e-05,9.155912261217005e-05
86,860.0,4.093605663854934e-05,9.303184165313947e-05
87,870.0,4.1657997218736824e-05,9.454927653089167e-05
88,880.0,4.239454978590999e-05,9.611187721620412e-05
89,890.0,4.314780559483819e-05,9.77238296056869e-05
90,900.0,4.391736769854892e-05,9.938555660301815e-05
91,910.0,4.4705349215707194e-05,0.00010110128304922534
92,920.0,4.551080200729051e-05,0.00010287025599197177
93,930.0,4.633298246160572e-05,0.0001046960156635864
94,940.0,4.717682413362065e-05,0.00010658408503919072
95,950.0,4.804031362882353e-05,0.00010853286433781022
96,960.0,4.892303075076499e-05,0.0001105484631102266
97,970.0,4.982889387605636e-05,0.00011263122470644118
98,980.0,5.07569383691623e-05,0.00011478553550189045
99,990.0,5.170899198442314e-05,0.0001170179819069946
100,1000.0,,
