,temperature,mp-17659 a=12.9291
0,0.0,0.0
1,10.0,2.0899476378638352e-07
2,20.0,4.2239757540770953e-07
3,30.0,1.3082069888661295e-06
4,40.0,3.3353937368778052e-06
5,50.0,6.208628589767839e-06
6,60.0,9.48059660615788e-06
7,70.0,1.2816342898652693e-05
8,80.0,1.6012039396127208e-05
9,90.0,1.896157931954572e-05
10,100.0,2.1623532176898594e-05
11,110.0,2.3995011379235194e-05
12,120.0,2.6093361289292102e-05
13,130.0,2.7945685656045606e-05
14,140.0,2.958170155531204e-05
15,150.0,3.103047531329374e-05
16,160.0,3.231858406694411e-05
17,170.0,3.346983718315933e-05
18,180.0,3.450494033030701e-05
19,190.0,3.544121899795056e-05
20,200.0,3.629406021283764e-05
21,210.0,3.707604433552371e-05
22,220.0,3.779811601043741e-05
23,230.0,3.8469592594424446e-05
24,240.0,3.909810124815451e-05
25,250.0,3.969051340361353e-05
26,260.0,4.0252583494025836e-05
27,270.0,4.078909304518662e-05
28,280.0,4.1304241542486245e-05
29,290.0,4.180169168444895e-05
30,300.0,4.2284469643833484e-05
31,310.0,4.2755690889542265e-05
32,320.0,4.321750415541574e-05
33,330.0,4.367222304892845e-05
34,340.0,4.412161167968729e-05
35,350.0,4.456715157285779e-05
36,360.0,4.501088880696088e-05
37,370.0,4.5453777750198554e-05
38,380.0,4.589699070677261e-05
39,390.0,4.634188549892645e-05
40,400.0,4.6789576541013636e-05
41,410.0,4.7240777744397207e-05
42,420.0,4.7696194467426664e-05
43,430.0,4.81566538776214e-05
44,440.0,4.862364550048118e-05
45,450.0,4.909717339299115e-05
46,460.0,4.957802137009543e-05
47,470.0,5.006755475744762e-05
48,480.0,5.0565441022854576e-05
49,490.0,5.107262920036717e-05
50,500.0,5.159026611543242e-05
51,510.0,5.2118199590897945e-05
52,520.0,5.265772652366999e-05
53,530.0,5.320891323730217e-05
54,540.0,5.377177798069831e-05
55,550.0,5.434869786779583e-05
56,560.0,5.49389644011259e-05
57,570.0,5.55430420284404e-05
58,580.0,5.6162691725230984e-05
59,590.0,5.6797336349181924e-05
60,600.0,5.74479159954333e-05
61,610.0,5.811543304352186e-05
62,620.0,5.880022006436888e-05
63,630.0,5.950365955474786e-05
64,640.0,6.02254223754817e-05
65,650.0,6.0966918666144043e-05
66,660.0,6.172921239934814e-05
67,670.0,6.251223288971854e-05
68,680.0,6.331688045373397e-05
69,690.0,6.41444126619747e-05
70,700.0,6.499599331240891e-05
71,710.0,6.58716634197436e-05
72,720.0,6.677324549381633e-05
73,730.0,6.77013231734373e-05
74,740.0,6.865654345257191e-05
75,750.0,6.964122793351453e-05
76,760.0,7.06555556361988e-05
77,770.0,7.170039625332373e-05
78,780.0,7.277771305794461e-05
79,790.0,7.388897404467625e-05
80,800.0,7.503505114740797e-05
81,810.0,7.621745993871928e-05
82,820.0,7.743774099832016e-05
83,830.0,7.869761009608416e-05
84,840.0,7.999922413201463e-05
85,850.0,8.134367687924243e-05
86,860.0,8.273270386026796e-05
87,870.0,8.416928256990793e-05
88,880.0,8.565475190571315e-05
89,890.0,8.719089808003973e-05
90,900.0,8.878122510943145e-05
91,910.0,9.042755716333216e-05
92,920.0,9.213267122753494e-05
93,930.0,9.389925467627154e-05
94,940.0,9.573032532273646e-05
95,950.0,9.762914267816701e-05
96,960.0,9.959917852205793e-05
97,970.0,0.0001016436522541253
98,980.0,0.00010376603242550707
99,990.0,0.00010597137294472299
100,1000.0,
