calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
226f037b-27be-460e-bdb4-23cf3ca3eaa3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.294628574474407,6.294628574474407,10.4487574076204,90.0,90.0,120.00000000000001,1e-08,negative,-4.682,-47.012,-36.580,0.000,0.000,-0.000,64.751,107.551,61.794,0.000,0.000,0.000,23.190,23.190,77.205,0.000,0.000,0.000,37.313,37.313,38.829,19.014,0.000,-0.000,37.313,37.313,38.829,0.000,19.014,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.868
9ddff8f0-4183-41f2-8342-65194cccf272,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.2933361105540335,6.2933361105540335,10.447425680075721,90.0,90.0,120.00000000000001,1e-08,negative,70.757,28.420,23.359,0.000,-0.000,-0.000,27.511,71.326,23.200,-0.000,-0.000,-0.000,23.431,23.431,77.359,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.132,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.132,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.907
226f037b-27be-460e-bdb4-23cf3ca3eaa3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.294628574474407,6.294628574474407,10.4487574076204,90.0,90.0,120.00000000000001,1e-08,positive,32.925,-9.876,-15.862,0.000,-0.000,0.000,102.558,144.889,82.630,-0.000,-0.000,0.000,-14.350,-14.350,38.195,-0.000,-0.000,-0.000,-37.313,-37.313,-38.829,19.014,-0.000,0.000,-37.313,-37.313,-38.829,-0.000,19.014,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.868
9ddff8f0-4183-41f2-8342-65194cccf272,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.2933361105540335,6.2933361105540335,10.447425680075721,90.0,90.0,120.00000000000001,1e-08,positive,69.786,27.339,22.711,-0.000,0.000,0.000,27.511,71.326,23.200,-0.000,0.000,0.000,22.613,22.613,76.654,0.000,0.000,0.000,-0.000,0.000,-0.000,19.132,-0.000,0.000,0.000,0.000,-0.000,0.000,19.132,0.000,-0.000,0.000,-0.000,0.000,0.000,21.907
4f8aa393-a009-4866-9949-d7c95bbd3c35,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.294628574474407,6.294628574474407,10.4487574076204,90.0,90.0,120.00000000000001,1e-07,negative,73.966,31.169,26.848,-0.000,0.000,0.000,31.169,73.966,26.848,0.000,0.000,0.000,26.694,26.694,80.905,0.000,0.000,-0.000,3.731,3.731,3.883,19.014,0.000,-0.000,3.731,3.731,3.883,0.000,19.014,-0.000,3.731,3.731,3.883,-0.000,-0.000,21.401
3e661729-9519-4b9e-8bc5-8c29bb3075c7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.2933361105540335,6.2933361105540335,10.447425680075721,90.0,90.0,120.00000000000001,1e-07,negative,69.973,28.246,23.072,-0.000,-0.000,-0.000,27.555,70.468,23.006,-0.000,-0.000,-0.000,23.076,23.076,77.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.132,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.132,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.907
4f8aa393-a009-4866-9949-d7c95bbd3c35,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.294628574474407,6.294628574474407,10.4487574076204,90.0,90.0,120.00000000000001,1e-07,positive,71.158,27.422,23.190,-0.000,-0.000,0.000,23.706,66.511,19.084,0.000,-0.000,-0.000,19.233,19.233,73.141,0.000,-0.000,-0.000,-3.731,-3.731,-3.883,19.014,-0.000,0.000,-3.731,-3.731,-3.883,-0.000,19.014,-0.000,-3.731,-3.731,-3.883,0.000,-0.000,21.401
3e661729-9519-4b9e-8bc5-8c29bb3075c7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.2933361105540335,6.2933361105540335,10.447425680075721,90.0,90.0,120.00000000000001,1e-07,positive,71.326,27.511,23.200,0.000,0.000,0.000,27.511,71.326,23.200,0.000,0.000,0.000,23.008,23.008,76.992,0.000,0.000,0.000,0.000,0.000,0.000,19.132,0.000,0.000,0.000,0.000,0.000,0.000,19.132,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.907
857ca08d-1513-47f8-9222-76a994be08f2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.294628574474407,6.294628574474407,10.4487574076204,90.0,90.0,120.00000000000001,1e-06,negative,69.348,27.016,22.420,0.000,0.000,-0.000,27.016,69.348,22.420,0.000,0.000,-0.000,23.190,23.190,77.205,0.000,0.000,-0.000,0.373,0.373,0.389,19.013,0.000,-0.000,0.373,0.373,0.389,0.000,19.013,0.000,0.374,0.374,0.389,-0.000,0.000,21.399
b6aecefd-ecdf-4514-b095-3d1b469e5ebc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.2933361105540335,6.2933361105540335,10.447425680075721,90.0,90.0,120.00000000000001,1e-06,negative,69.955,28.155,23.041,-0.000,-0.000,-0.000,27.511,71.326,23.200,-0.000,-0.000,-0.000,23.051,23.051,77.028,-0.000,-0.000,-0.000,0.008,0.008,0.007,18.865,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.132,-0.000,0.008,0.008,0.007,0.000,-0.000,21.138
857ca08d-1513-47f8-9222-76a994be08f2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.294628574474407,6.294628574474407,10.4487574076204,90.0,90.0,120.00000000000001,1e-06,positive,71.157,27.422,23.190,-0.000,-0.000,-0.000,27.063,69.900,22.586,-0.000,-0.000,0.000,23.190,23.190,77.206,-0.000,-0.000,-0.000,-0.373,-0.373,-0.389,19.013,0.000,0.000,-0.373,-0.373,-0.389,-0.000,19.013,0.000,-0.374,-0.374,-0.389,0.000,-0.000,21.399
b6aecefd-ecdf-4514-b095-3d1b469e5ebc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.2933361105540335,6.2933361105540335,10.447425680075721,90.0,90.0,120.00000000000001,1e-06,positive,70.422,27.504,22.963,-0.000,0.000,0.000,27.511,71.325,23.200,-0.000,0.000,0.000,23.204,23.204,77.154,0.000,0.000,0.000,-0.008,-0.008,-0.007,18.865,0.000,0.000,0.000,0.000,0.000,0.000,19.132,-0.000,-0.008,-0.008,-0.007,-0.000,0.000,21.138
