,temperature,mp-1222013 a=2.9183,oqmd-27874 a=4.1961
0,0.0,64.24031453599613,69.06938433696433
1,10.0,64.23758579126094,69.06724815524733
2,20.0,64.2213798820828,69.05020344538966
3,30.0,64.18188180890469,69.00217433845029
4,40.0,64.11421291979005,68.91874101358755
5,50.0,64.02014935394533,68.80369967029468
6,60.0,63.90476078735743,68.66279413238873
7,70.0,63.77343913621419,68.50131118097003
8,80.0,63.63067376875626,68.32352908568109
9,90.0,63.479819546714424,68.13274652787399
10,100.0,63.323222293040494,67.93142673919768
11,110.0,63.16244935635466,67.72138578642726
12,120.0,62.998505143509234,67.50394374539593
13,130.0,62.83200195799894,67.28005638189404
14,140.0,62.663284943631425,67.05040833227606
15,150.0,62.492525775300784,66.8154934189692
16,160.0,62.319781315836245,66.575672183023
17,170.0,62.145036453286295,66.33119421814385
18,180.0,61.96823401711436,66.08224841599733
19,190.0,61.78928929038387,65.82896468352821
20,200.0,61.60810707155384,65.57144685384874
21,210.0,61.42458522647819,65.309757159747
22,220.0,61.2386215914523,65.04395361595135
23,230.0,61.05012000748611,64.77407111590658
24,240.0,60.85898181530897,64.50012546853084
25,250.0,60.66511976938257,64.22215198709007
26,260.0,60.46845386821785,63.9401602571848
27,270.0,60.268905330582754,63.65415839333411
28,280.0,60.066402898901266,63.36415491410058
29,290.0,59.860883289064766,63.07015836747394
30,300.0,59.65228840414099,62.77216520252764
31,310.0,59.44055895188721,62.47018287026692
32,320.0,59.22565106699829,62.16421694238525
33,330.0,59.007515947751315,61.85427034153802
34,340.0,58.78611605459338,61.540348430331285
35,350.0,58.56140742376383,61.22244133321874
36,360.0,58.3333626710265,60.90055751227054
37,370.0,58.10194699501609,60.574705805436814
38,380.0,57.867129840052485,60.24488332920614
39,390.0,57.628888587989984,59.91108404802283
40,400.0,57.38720467746416,59.573326705682334
41,410.0,57.142047623579025,59.231611155992894
42,420.0,56.89340323886167,58.8859271497458
43,430.0,56.641255229058714,58.536300559524676
44,440.0,56.385583930831324,58.18271243789027
45,450.0,56.126379589391185,57.825177527915244
46,460.0,55.863630347545346,57.46370561505427
47,470.0,55.597319678021776,57.09829984830999
48,480.0,55.32744497830583,56.728941703993414
49,490.0,55.05399347005329,56.35567145453376
50,500.0,54.77695647141827,55.97848319567509
51,510.0,54.49633134801625,55.597363761310675
52,520.0,54.212110286153745,55.212345788409536
53,530.0,53.924289184805225,54.823419604583535
54,540.0,53.632867050050386,54.43061988347032
55,550.0,53.33783916889082,54.033896733802635
56,560.0,53.03920133929726,53.63331497889687
57,570.0,52.73696165412001,53.22884702255345
58,580.0,52.431105315115936,52.82052007987369
59,590.0,52.12164893461965,52.4083278566095
60,600.0,51.80858789155388,51.99230726384578
61,610.0,51.491921207671425,51.572451631007674
62,620.0,51.17165119650636,51.14875377460307
63,630.0,50.847780282923225,50.721210897664115
64,640.0,50.52031825547798,50.28983814937789
65,650.0,50.18926422375409,49.854711588700226
66,660.0,49.85462941977203,49.41581347258722
67,670.0,49.5164239922384,48.97313480005396
68,680.0,49.17463576288198,48.52671258104267
69,690.0,48.82928715679632,48.07656415085624
70,700.0,48.480382952132054,47.622653230225424
71,710.0,48.12792517634508,47.16505109272654
72,720.0,47.771949914307804,46.70373742994772
73,730.0,47.41238026877649,46.23873522231849
74,740.0,47.049343619018956,45.77011042834599
75,750.0,46.68279609317301,45.2978135059629
76,760.0,46.31277839865112,44.821901999350956
77,770.0,45.93925951326477,44.34236474445608
78,780.0,45.56226932941718,43.85925416590055
79,790.0,45.18182414187446,43.372564643408666
80,800.0,44.797959694679406,42.882382767240436
81,810.0,44.41065275446081,42.38865673355386
82,820.0,44.019939289600096,41.89145289740434
83,830.0,43.62585184520617,41.3908042512911
84,840.0,43.22838413500285,40.886663584429044
85,850.0,42.827571625364406,40.37914796563094
86,860.0,42.423420839169474,39.86828026640465
87,870.0,42.01597020770341,39.354044798088374
88,880.0,41.60521650081986,38.83652042407888
89,890.0,41.191192427131085,38.31573646539439
90,900.0,40.77391513901303,37.79170158985068
91,910.0,40.353451154388914,37.26448601072666
92,920.0,39.92978798059941,36.7340658279594
93,930.0,39.50296198195162,36.200616357720605
94,940.0,39.07299087983865,35.66406551741479
95,950.0,38.6399062111944,35.1244845932805
96,960.0,38.20376009713149,34.581971046744094
97,970.0,37.76459117405768,34.03650908895096
98,980.0,37.32239746157623,33.48825090870115
99,990.0,36.877223420051266,32.93717263797805
100,1000.0,,
