,temperature,oqmd-27873 a=10.4029
0,0.0,0.0
1,10.0,0.02838303300776558
2,20.0,0.26505768537093216
3,30.0,0.803417961933166
4,40.0,1.6172956319471827
5,50.0,2.655558835323936
6,60.0,3.8602821078425396
7,70.0,5.177135350262695
8,80.0,6.560697962237823
9,90.0,7.975744193885494
10,100.0,9.396393005987012
11,110.0,10.804444279444528
12,120.0,12.18761872612724
13,130.0,13.538016239478686
14,140.0,14.85088433229994
15,150.0,16.123684407999765
16,160.0,17.35540604298759
17,170.0,18.546073541978185
18,180.0,19.696395669022873
19,190.0,20.80751947612631
20,200.0,21.880858727758277
21,210.0,22.917975307014057
22,220.0,23.92049804258189
23,230.0,24.890067866975695
24,240.0,25.828301447695043
25,250.0,26.736767738898237
26,260.0,27.616973535441375
27,270.0,28.470355265513437
28,280.0,29.298275072538193
29,290.0,30.10201981181548
30,300.0,30.88280199341641
31,310.0,31.641761990159537
32,320.0,32.37997103302775
33,330.0,33.09843466082225
34,340.0,33.798096393407064
35,350.0,34.47984147072925
36,360.0,35.144500551521176
37,370.0,35.79285330222891
38,380.0,36.42563183256729
39,390.0,37.04352395230847
40,400.0,37.647176236531955
41,410.0,38.23719689532508
42,420.0,38.814158449775995
43,430.0,39.37860022001649
44,440.0,39.931030633504605
45,450.0,40.4719293631896
46,460.0,41.001749305916604
47,470.0,41.52091841169493
48,480.0,42.029841374334
49,490.0,42.52890119366704
50,500.0,43.01846061910245
51,510.0,43.49886348373095
52,520.0,43.97043593762975
53,530.0,44.43348758840716
54,540.0,44.88831255645808
55,550.0,45.33519045182231
56,560.0,45.77438727899392
57,570.0,46.20615627552183
58,580.0,46.63073868975365
59,590.0,47.048364502639004
60,600.0,47.459253098080644
61,610.0,47.86361388595511
62,620.0,48.261646881562704
63,630.0,48.6535432449554
64,640.0,49.0394857832904
65,650.0,49.4196494190905
66,660.0,49.794201627059294
67,670.0,50.163302841841706
68,680.0,50.52710683897468
69,690.0,50.88576109102258
70,700.0,51.23940710076662
71,710.0,51.58818071315645
72,720.0,51.93221240757582
73,730.0,52.27162757185891
74,740.0,52.60654675937819
75,750.0,52.93708593041221
76,760.0,53.26335667890843
77,770.0,53.585466445664245
78,780.0,53.903518718879084
79,790.0,54.21761322293242
80,800.0,54.52784609620981
81,810.0,54.83431005870437
82,820.0,55.137094570083335
83,830.0,55.436285978853874
84,840.0,55.73196766320772
85,850.0,56.02422016409884
86,860.0,56.31312131103873
87,870.0,56.598746341087654
88,880.0,56.88116801146873
89,890.0,57.16045670620504
90,900.0,57.43668053714728
91,910.0,57.70990543975199
92,920.0,57.98019526390707
93,930.0,58.247611860131094
94,940.0,58.512215161398665
95,950.0,58.774063260878066
96,960.0,59.03321248579103
97,970.0,59.28971746765355
98,980.0,59.54363120907886
99,990.0,59.79500514736091
100,1000.0,60.043889215010154
