,temperature,mp-1016271 a=6.2181
0,0.0,-1.7084119111011309
1,10.0,-1.7084111235378956
2,20.0,-1.7084109785691541
3,30.0,-1.7084270222774771
4,40.0,-1.7084908949222706
5,50.0,-1.7086399679014823
6,60.0,-1.7089061445921996
7,70.0,-1.7093119436580317
8,80.0,-1.7098711124426023
9,90.0,-1.710590640471258
10,100.0,-1.7114727806440988
11,110.0,-1.712516649821256
12,120.0,-1.7137193846578258
13,130.0,-1.7150769305818865
14,140.0,-1.716584571288773
15,150.0,-1.718237273330311
16,160.0,-1.720029911287155
17,170.0,-1.7219574082898168
18,180.0,-1.7240148185980726
19,190.0,-1.7261973815979612
20,200.0,-1.7285005467142553
21,210.0,-1.7309199894021987
22,220.0,-1.7334516067296168
23,230.0,-1.7360915177272165
24,240.0,-1.7388360507565837
25,250.0,-1.7416817431417393
26,260.0,-1.7446253131744047
27,270.0,-1.74766367640582
28,280.0,-1.7507938958535445
29,290.0,-1.7540132068286842
30,300.0,-1.7573190071953062
31,310.0,-1.76070877281617
32,320.0,-1.7641801681599867
33,330.0,-1.7677309600990185
34,340.0,-1.771359043786078
35,350.0,-1.7750623698234842
36,360.0,-1.7788389717001534
37,370.0,-1.7826871779843576
38,380.0,-1.7866049811923657
39,390.0,-1.790590774435396
40,400.0,-1.7946431861387468
41,410.0,-1.7987601206847974
42,420.0,-1.8029388144679874
43,430.0,-1.8071868842815622
44,440.0,-1.8114877547520527
45,450.0,-1.8158512496007506
46,460.0,-1.8202723814456478
47,470.0,-1.824749786102932
48,480.0,-1.8292838881166864
49,490.0,-1.833872653343724
50,500.0,-1.8385146119160043
51,510.0,-1.8432081014783204
52,520.0,-1.847956728874659
53,530.0,-1.8527541066973923
54,540.0,-1.8576010166997927
55,550.0,-1.862496885033348
56,560.0,-1.8674408973131458
57,570.0,-1.8724321833420288
58,580.0,-1.8774696861710383
59,590.0,-1.8825526783108018
60,600.0,-1.8876805700722137
61,610.0,-1.8928524659333628
62,620.0,-1.8980678292501085
63,630.0,-1.903325856598059
64,640.0,-1.9086258575381896
65,650.0,-1.913967200025389
66,660.0,-1.919349231915389
67,670.0,-1.924771364384145
68,680.0,-1.9302329968093652
69,690.0,-1.935733522048559
70,700.0,-1.9412723683443505
71,710.0,-1.9468490232759619
72,720.0,-1.9524629037605477
73,730.0,-1.9581134995343292
74,740.0,-1.9638003041676844
75,750.0,-1.9695228136909533
76,760.0,-1.9752805621680416
77,770.0,-1.981073044233509
78,780.0,-1.986899802589154
79,790.0,-1.9927604100615186
80,800.0,-1.9986544084237257
81,810.0,-2.004581370850536
82,820.0,-2.01054088147164
83,830.0,-2.0165325311441684
84,840.0,-2.0225558967356987
85,850.0,-2.0286106189630537
86,860.0,-2.034696310200027
87,870.0,-2.0408125748172434
88,880.0,-2.0469590617208753
89,890.0,-2.053135430874537
90,900.0,-2.059341287848495
91,910.0,-2.0655763409779344
92,920.0,-2.071840236176501
93,930.0,-2.0781326334136137
94,940.0,-2.0844532048688644
95,950.0,-2.0908016786794015
96,960.0,-2.0971777081261025
97,970.0,-2.103581016421396
98,980.0,-2.1100112930253516
99,990.0,-2.1164682544231015
100,1000.0,
