,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08797350519693112,0.1642987016855814,0.0985089937036706,0.059306663127742,0.017753657605886698,0.006819529113076877,0.09940056154186239,0.056187497114267224,0.10674114505813678,0.07690975990102694,0.04939342015318568,0.0395214077936486,0.05486960905904235,0.06148467362399195,0.08669311921176849,0.08140182032809168,0.05029669140004179,0.0731851372668385
2,20.0,0.42244857754205256,0.8216918380218724,0.5436130064026805,0.418447950155413,0.33451788259000215,0.294590003655687,0.5449652613370847,0.46606258990275806,0.7049910110791356,0.5335398508738204,0.49359279329038436,0.4246997806570724,0.43094354382789024,0.5160453203005181,0.5873437295058513,0.5964007711845568,0.38431491091196257,0.5540964067973524
3,30.0,1.1071167440095329,2.1169134158516023,1.633543252298361,1.3827031422402882,1.4236879080109623,1.3194361632858438,1.7353397647555948,1.632037637952407,2.0950600181992995,1.7642536055453732,1.6989437656619562,1.634686210594473,1.4817847372514952,1.7947466243610515,1.8688531587966783,1.8772529808704257,1.4435357796713335,1.777720038007876
4,40.0,2.1506695055095846,3.914092569379604,3.3368387210067394,3.0047655244279103,3.251840666605995,3.103230349983859,3.624337648787289,3.5062522500981115,4.126415482698131,3.6840027451092663,3.56827724742838,3.561472447139569,3.196174149594484,3.7873127318631714,3.809241608243744,3.8263312170440784,3.240182563936198,3.6721029287460936
5,50.0,3.4893978107189647,5.937291146744421,5.353251976544709,5.017670815652954,5.442987705143036,5.2821391093353895,5.846880335323702,5.723881091970083,6.412407747144425,5.908812862718143,5.740744731511035,5.802623047215852,5.270442714745371,6.078143515263445,6.027972854382397,6.0812034936283865,5.409996615107377,5.878605275740479
6,60.0,5.0230711120491796,7.975832490725012,7.423655595383637,7.137307655951518,7.679477223002816,7.526414941109739,8.09583619680512,7.97478359104056,8.664683822366953,8.137431252282893,7.929076206314756,8.053343295252079,7.422723273569249,8.347099527142996,8.23864686572146,8.33164812654636,7.6334386918368695,8.100059828331323
7,70.0,6.641849440377342,9.90560229259417,9.393575831812013,9.177531025606138,9.780774636641187,9.64318322393799,10.195377869654076,10.080520787250432,10.733678976843457,10.207571281944393,9.975171627155305,10.148519618104196,9.476743439411578,10.43806981751751,10.289290822503013,10.418528171719968,9.726636700985816,10.171053057082919
8,80.0,8.251003499000436,11.66416831283592,11.187604602780842,11.043209424755366,11.667300810421072,11.545846475081218,12.068980377737134,11.96272320093145,12.562087186751812,12.052546087704853,11.81126866820058,12.018717932395761,11.345009161606042,12.303054204492659,12.117661024466793,12.271848184000559,11.607401331558044,12.021442190443283
9,90.0,9.783426736915075,13.228961913513762,12.779467884849442,12.69923030786179,13.31844636367672,13.210871290994008,13.6990966852303,13.602555259455167,14.143425790724246,13.658835762319798,13.42110655565498,13.649265898115534,12.997355089467742,13.91306060978221,13.711786968102132,13.879468322866595,13.253531560322443,13.63577705692453
10,100.0,11.199717847326566,14.60119716385333,14.170519362752684,14.144333377058484,14.74375285958107,14.647040951981372,15.098200027542733,15.011641738572802,15.495641819448826,15.039798616755608,14.814628918923887,15.053050293645084,14.435678049396508,15.291845547021634,15.08483699211881,15.256557634842148,14.673752745046194,15.02608633557347
11,110.0,12.482158532368327,15.7946549427022,15.375916611565989,15.393906385247474,15.965880711732854,15.87717536959107,16.2913866877573,16.21455919278307,16.646096331763992,16.21994894656885,16.013273245612584,16.254563155582197,15.677383905444751,16.465913868403426,16.260577860062398,16.429398270064876,15.890393166569853,16.216030557841297
12,120.0,13.627639025391893,16.82850388712178,16.416386974676076,16.4699414521703,17.011425441350475,16.92832702375446,17.307050900421498,17.239421009679592,17.62383448552128,17.22668961508861,17.0419919774202,17.281315786808708,16.745734201909862,17.464248899140173,17.265556719275445,17.426844354061057,16.92997726752597,17.232441373224404
13,130.0,14.641790935845016,17.72313011374549,17.313692141621363,17.395672775087927,17.906393865637448,17.826991658476768,18.172403042785888,18.113322917441813,18.455951681085406,18.086182813071865,17.92523864772363,18.159754294611638,17.66473030991228,18.314143922135614,18.125264352679896,18.276116329634817,17.818552359424363,18.101196100766998
14,140.0,15.534829526836518,18.497955510171114,18.08836259337621,18.192987055672628,18.67425282590979,18.597063128359554,18.91165408314417,18.860445190969333,19.166223672943644,18.821804253133866,18.685195617630892,18.913460664502605,18.456694230640217,19.039719754304507,18.862507892227626,19.001264440368036,18.579658579090342,18.845480480940434
15,150.0,16.318879978977872,19.17046286324759,18.758738019881267,18.881363148253325,19.33531294912878,19.25919532342874,19.5455280597691,19.501535552435616,19.7748442948362,19.453606336909303,19.341174516463834,19.562699374086122,19.141321947306825,19.66147864303941,19.496938700754278,19.622802442118765,19.23368202688652,19.485277059203817
16,160.0,17.006384497409954,19.75588932464659,19.340705416699038,19.477606914678113,19.906756333111108,19.830835300991808,20.091393708835135,20.05401273218373,20.2986572756706,19.99845981571019,19.909596107252916,20.124553845936784,19.735497366848676,20.196576048610122,20.045139843327963,20.15786582893642,19.797868210408772,20.03744501028532
17,170.0,17.609228030024592,20.26726698471286,19.847782081796353,19.995965274218634,20.40293531511631,20.326537261118037,20.563649419904603,20.532329718051706,20.751581286004463,20.470407119637763,20.404249788080573,20.61321365111036,20.253468478987635,20.659197644134682,20.520941715001978,20.62063959557438,20.286609822259503,20.516041617018438
18,180.0,18.138315722794268,20.715623289063284,20.2913567541646,20.448399028137068,20.83576110760621,20.758363702833126,20.974167856930098,20.948419843788784,21.145067698296536,20.881052079374673,20.836636796100738,21.040394301715022,20.707143176285452,21.06101818171247,20.935815843258904,21.022800196529403,20.711849675038156,20.932716637007477
19,190.0,18.603403118590567,21.11023299161984,20.6809770351284,20.844900700392728,21.215094250671452,21.13629126463921,21.332722047072647,21.31211440846695,21.488529655169604,21.239993897204144,21.216317286406014,21.415814130832405,21.106438884617468,21.411640468950438,21.29925438685596,21.37395753713014,21.08346800233015,21.29710676126276
20,200.0,19.013080352250487,21.45887748624652,21.024621065643892,21.19380316235837,21.549097930635472,21.468570505386637,21.647362959040205,21.631504524968935,21.78971243303298,21.55514525548329,21.551225670286296,21.747468393336213,21.45960109862064,21.718973955428094,21.61910563116697,21.682016624907597,21.409636019173593,21.61718224904966
21,210.0,19.374849985833414,21.768083025054597,21.328961191285355,21.50205674317251,21.844536148564384,21.76203315463746,21.92473701859419,21.913288322446185,22.055003723435842,21.83306180430682,21.84797601236302,22.041950933583163,21.773495447623656,21.98954429453224,21.901879467390888,21.953498959245156,21.6971279332891,21.89954586642322
22,220.0,19.695210970245665,22.04332427171118,21.599585887613586,21.775467313023505,22.107033429395326,22.022352791621543,22.170347887739112,22.163005161618162,22.289689015256453,22.07917261933979,22.112074773741874,22.304797516323625,22.053842093758682,22.22874417329568,22.152985111061966,22.1938062588683,21.95156413423507,22.149683132086626
23,230.0,19.97977620592088,22.289208605283903,21.841181733153245,22.01889662212841,22.34127900075911,22.254259286935746,22.388770761591214,22.385255322542527,22.49815882114972,22.29800576760357,22.348121279789062,22.540605393573138,22.305422102472576,22.441052820326966,22.376935810363676,22.407424025092933,22.17762978890521,22.37216286710419
24,240.0,20.233388875734107,22.509625126923325,22.057691121796474,22.236427069953514,22.55119061841653,22.461706704315752,22.583822858618365,22.58389254913402,22.684073568131915,22.49335258411713,22.5599787241868,22.75315134496346,22.53225231588202,22.63021627077257,22.577507832806425,22.598095020516947,22.37924187199604,22.570812278171854
25,250.0,20.460216296811982,22.707861098154662,22.252442028109886,22.431500607505193,22.74006227753875,22.648012690672132,22.75870549911175,22.762133961186755,22.850500300656545,22.66838044669657,22.75089722019691,22.945690652926746,22.737711221559714,22.799362879507033,22.757869604633758,22.7689544364621,22.559688620698136,22.748844231781856
26,260.0,20.663848937929178,22.886704596665982,22.42825365314187,22.607027435654782,22.91067016442827,22.815979506701836,22.916113200537357,22.922685902288183,23.00001728489644,22.825761971132035,22.923631452012362,23.120889183428197,22.924650238133655,22.951121058846542,22.920698260171008,22.922640729574113,22.72174400003136,22.908962389677352
27,270.0,20.847374937633003,23.048527122172235,22.58752366896098,22.76547524903187,23.065369498077594,22.967979120504822,23.05832388056939,23.067842399461103,23.13480352626321,22.967762232014966,23.08051152509492,23.281033364095954,23.095483740390932,23.087721962912216,23.06826624955389,23.06138480684035,22.867753762558106,23.053463312666036
28,280.0,21.013463210349688,23.195359699509474,22.73229345921978,22.908949502654185,23.20615899563585,23.106022546111237,23.187275550810245,23.19955494885002,23.256707152017306,23.096306935802115,23.223519072306047,23.428151711939893,23.252290544858134,23.211051468762367,23.20250353448318,23.187079118878955,22.999712778452494,23.18429777347821
