,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
0,0.0,-2.337481322579451,-2.3276328039194563,-2.3171133614938575,-2.3374817339070617
1,10.0,-2.337481657208863,-2.327632743162352,-2.3171131852256313,-2.337482081767863
2,20.0,-2.3374880597090737,-2.3276392362717164,-2.317117276239293,-2.3374885076038927
3,30.0,-2.3375227132047076,-2.327675778154914,-2.317147715747529,-2.3375231954290725
4,40.0,-2.3376195462343277,-2.3277755462239664,-2.3172376688066914,-2.3376200728525895
5,50.0,-2.337810634887315,-2.3279697606620955,-2.317418716340575,-2.337811213782224
6,60.0,-2.338120749117393,-2.328282516528244,-2.317715643105709,-2.3381213874731848
7,70.0,-2.338566946751737,-2.328730370246732,-2.318145763721959,-2.3385676509955573
8,80.0,-2.339159787302223,-2.3293235210590204,-2.318719945052756,-2.339160562810279
9,90.0,-2.339904849301623,-2.3300672836215757,-2.319444042957683,-2.3399057017639335
10,100.0,-2.3408041072611425,-2.3309634341466827,-2.3203202585705682,-2.3408050406973
11,110.0,-2.341857030367472,-2.332011293422634,-2.321348240943821,-2.3418580497705124
12,120.0,-2.3430614167356745,-2.3332085398592537,-2.322525925175615,-2.3430625263370493
13,130.0,-2.3444139931164916,-2.3345518065394146,-2.3238501429828236,-2.3444151969190696
14,140.0,-2.3459108388505925,-2.3360370986615218,-2.325317052190323,-2.345912141343338
15,150.0,-2.347547681327391,-2.3376600796616502,-2.3269224414537644,-2.3475490871023528
16,160.0,-2.3493200932320324,-2.339416271206961,-2.328661929501422,-2.349321605621843
17,170.0,-2.3512236274874527,-2.341301180606124,-2.3305311042572514,-2.351225249589378
18,180.0,-2.353253901388111,-2.3433103898473497,-2.3325256089347195,-2.353255637310036
19,190.0,-2.3554066561717986,-2.3454396058904576,-2.3346412075494727,-2.355408509724561
20,200.0,-2.3576777855967963,-2.3476846960326805,-2.3368738085457594,-2.3576797613535034
21,210.0,-2.3600633598778904,-2.3500417046409106,-2.3392194918906477,-2.3600654613496768
22,220.0,-2.3625596286780026,-2.3525068582768838,-2.341674521813151,-2.362561858458303
23,230.0,-2.3651630264998915,-2.3550765707242585,-2.34423533624388,-2.365165387737903
24,240.0,-2.36787016613163,-2.3577474384857546,-2.346898555826122,-2.3678726653391036
25,250.0,-2.370677839567775,-2.3605162349322306,-2.349660976052324,-2.370680479546642
26,260.0,-2.3735830068221215,-2.3633799019168924,-2.352519554131223,-2.3735857874946604
27,270.0,-2.376582781210791,-2.3663355414431444,-2.355471416874045,-2.3765857083525534
28,280.0,-2.379674433315898,-2.3693804119505515,-2.3585138280286384,-2.3796775115426403
29,290.0,-2.382855376019772,-2.372511911502108,-2.3616442082143343,-2.3828586092152295
30,300.0,-2.386123154021425,-2.3757275732038545,-2.3648601001496923,-2.3861265445172264
31,310.0,-2.3894754414045756,-2.3790250581984123,-2.3681591801307924,-2.389478991961678
32,320.0,-2.392910026760934,-2.3824021497841628,-2.3715392369033137,-2.3929137386810106
33,330.0,-2.396424805234405,-2.3858567360824736,-2.374998175622328,-2.3964286858154926
34,340.0,-2.400017788793987,-2.3893868133424414,-2.378533997839019,-2.400021837460716
35,350.0,-2.4036870665814436,-2.3929904730402045,-2.3821448073617706,-2.4036912905029553
36,360.0,-2.4074308379336142,-2.396665901347311,-2.3858287975248706,-2.4074352384561566
37,370.0,-2.411247377719639,-2.4004113685135313,-2.3895842452377054,-2.4112519603152913
38,380.0,-2.4151350405849357,-2.404225227416401,-2.393409510769368,-2.4151398018777424
39,390.0,-2.4190922520420317,-2.40810590113492,-2.397303028212916,-2.419097196661709
40,400.0,-2.4231175142982972,-2.4120518883456965,-2.401263302036676,-2.4231226544768836
41,410.0,-2.427209400489015,-2.4160617516369514,-2.4052889025420647,-2.4272147200932133
42,420.0,-2.4313665256591195,-2.42013412003798,-2.409378451814126,-2.4313720391752676
43,430.0,-2.435587580252692,-2.424267677929621,-2.413530652505856,-2.4355932911594467
44,440.0,-2.439871305014763,-2.4284611680129466,-2.4177442491881718,-2.4398772210496324
45,450.0,-2.4442164786117746,-2.432713381256717,-2.422018035730563,-2.4442225865343667
46,460.0,-2.448621957765655,-2.437023164025179,-2.42635086103957,-2.4486282850325605
47,470.0,-2.453086629375279,-2.441389404620195,-2.4307416115200176,-2.4530931499608934
48,480.0,-2.4576093961461516,-2.4458110417601824,-2.4351892381422675,-2.4576161461827044
49,490.0,-2.4621892545280786,-2.4502870466860625,-2.439692705087117,-2.462196200992676
50,500.0,-2.466825195144342,-2.4548164356228757,-2.44425102357217,-2.46683237419068
51,510.0,-2.47151629088037,-2.4593982677774107,-2.4488632649327347,-2.4715236723518683
52,520.0,-2.4762615589223786,-2.4640316258959722,-2.4535285069500077,-2.476269146993589
53,530.0,-2.4810601603073654,-2.4687156430170876,-2.4582458901487922,-2.4810679733831775
54,540.0,-2.4859112093864133,-2.4734494635601716,-2.4630145413305127,-2.485919237366867
55,550.0,-2.490813896029668,-2.4782322819838902,-2.46783364319442,-2.490822133424566
56,560.0,-2.495767392487586,-2.4830633083521882,-2.472702437611659,-2.4957758762045468
57,570.0,-2.500770948446322,-2.487941794620429,-2.4776201175499644,-2.500779690269107
58,580.0,-2.5058237994037618,-2.492867007551152,-2.4825860021597914,-2.5058327434099024
59,590.0,-2.510925252218249,-2.497838237730455,-2.487599331835685,-2.5109343941456466
60,600.0,-2.516074520030226,-2.502854810883387,-2.4926594544142917,-2.516083907719909
61,610.0,-2.5212710105055356,-2.507916074109755,-2.4977656538917326,-2.5212806128393
62,620.0,-2.5265139924189035,-2.513021382952275,-2.502917346344345,-2.5265238252988427
63,630.0,-2.5318028163841912,-2.5181701343638663,-2.5081138834622267,-2.531812919924632
64,640.0,-2.537136923033909,-2.5233617290081973,-2.513354646936695,-2.537147240086891
65,650.0,-2.542515701147404,-2.528595599552001,-2.518639044178151,-2.542526206783873
66,660.0,-2.5479385187842607,-2.5338711907924236,-2.5239665374613325,-2.5479492838281774
67,670.0,-2.5534047623221134,-2.539187963949668,-2.529336557112934,-2.553415748424076
68,680.0,-2.558914014212046,-2.544545401494356,-2.534748549662877,-2.558925182287521
69,690.0,-2.564465524531272,-2.5499430077122236,-2.540202002355694,-2.5644769400873213
70,700.0,-2.5700588518548257,-2.5553802992608987,-2.5456964355211356,-2.5700705433945177
71,710.0,-2.5756935462311694,-2.560856788539038,-2.551231320086163,-2.5757054985835706
72,720.0,-2.5813690740401194,-2.566372038627168,-2.5568061811793354,-2.581381231512601
73,730.0,-2.587084949980162,-2.5719256142890483,-2.5624206026180874,-2.5870972660049927
74,740.0,-2.592840465820243,-2.5775170745343505,-2.568074031510419,-2.5928532010560676
75,750.0,-2.598635563754443,-2.5831460181751615,-2.5737661133940377,-2.5986483926151274
76,760.0,-2.60446956663832,-2.588812033623936,-2.5794963390680623,-2.6044825979674564
77,770.0,-2.6103418724386294,-2.5945147526291166,-2.5852643657162964,-2.6103551761392096
78,780.0,-2.6162523093587624,-2.60025379185069,-2.5910698102481153,-2.6162657906132782
79,790.0,-2.622200218276719,-2.606028793892058,-2.5969121849768206,-2.622213932388219
80,800.0,-2.6281853673450084,-2.6118394101397597,-2.6027910721138205,-2.6281992899439675
81,810.0,-2.6342072132178855,-2.6176853057511,-2.608706151704891,-2.6342212918308023
82,820.0,-2.6402652807715703,-2.623566145598959,-2.614657026591359,-2.6402796769156867
83,830.0,-2.6463596418522046,-2.629481620044349,-2.6206433204805566,-2.6463739312930805
84,840.0,-2.6524892492943666,-2.6354314311776506,-2.626664711059162,-2.6525039778177533
85,850.0,-2.658653884710032,-2.641415277582079,-2.6327208282385794,-2.658668940014534
86,860.0,-2.664853479983275,-2.647432869927422,-2.638811333871435,-2.6648685693475294
87,870.0,-2.6710875153186233,-2.6534839682185662,-2.6449358642688043,-2.6711029643815354
