,temperature,mp-1222013 a=2.9183,oqmd-27874 a=4.1961
0,0.0,0.0,0.0
1,10.0,0.014351877649490948,0.015346231396965691
2,20.0,0.11771335268661773,0.13097415284092812
3,30.0,0.4135389573427407,0.4817050705288267
4,40.0,0.9889827927649318,1.1202022233232116
5,50.0,1.8460901156072533,2.012799792911959
6,60.0,2.92866071393577,3.099509783498654
7,70.0,4.167990030749268,4.32111163607444
8,80.0,5.504107110617403,5.627656398598791
9,90.0,6.890968925473611,6.980170231262631
10,100.0,8.295472397898653,8.349765720833839
11,110.0,9.69480972880665,9.715866505082284
12,120.0,11.073818000682119,11.06433010573261
13,130.0,12.422805079446494,12.385800733016271
14,140.0,13.735906424133258,13.674388910180937
15,150.0,15.009893038280671,14.92666606263134
16,160.0,16.243325918818933,16.140922445458244
17,170.0,17.43596402029242,17.316630098607735
18,180.0,18.588353010170998,18.45405914748499
19,190.0,19.701541176388837,19.554006103652004
20,200.0,20.77688410835656,20.617602809882175
21,210.0,21.815911132660347,21.64618295823221
22,220.0,22.820234639921726,22.641189501573095
23,230.0,23.79148918172426,23.604111021554306
24,240.0,24.731291219623117,24.53643855722639
25,250.0,25.641213185953394,25.439636863886136
26,260.0,26.52276744124978,26.31512582560674
27,270.0,27.377397048198826,27.16426898849938
28,280.0,28.206471209954994,27.98836706261826
29,290.0,29.01128386721281,28.788654864628608
30,300.0,29.7930544003419,29.56630061626708
31,310.0,30.55292969969624,30.32240682848594
32,320.0,31.291987089892466,31.05801222542179
33,330.0,32.01123775076561,31.774094322336172
34,340.0,32.71163038850436,32.47157238608846
35,350.0,33.39405498869997,33.15131058849626
36,360.0,34.05934653837294,33.81412122157734
37,370.0,34.70828864304464,34.46076788556053
38,380.0,35.3416169924099,35.09196859054971
39,390.0,35.960022647389565,35.7083987340497
40,400.0,36.56415513469407,36.310693931730874
41,410.0,37.154625344245005,36.89945268944949
42,420.0,37.73200823097238,37.47523891199196
43,430.0,38.29684532659499,38.038584249091784
44,440.0,38.849647069575184,38.58999028269337
45,450.0,39.39089496294523,39.12993056164911
46,460.0,39.921043570498384,39.65885249139551
47,470.0,40.44052236206098,40.17717908686994
48,480.0,40.94973741853756,40.68531059727483
49,490.0,41.44907300707056,41.18362601129537
50,500.0,41.93889303618649,41.6724844511823
51,510.0,42.41954240031431,42.15222646381633
52,520.0,42.89134822241936,42.62317521646871
53,530.0,43.354621002913305,43.08563760451207
54,540.0,43.809655682416,43.539905277892075
55,550.0,44.25673262534913,43.9862555926956
56,560.0,44.69611853079442,44.42495249369471
57,570.0,45.12806727653299,44.856247333283015
58,580.0,45.55282070167204,45.280379631848064
59,590.0,45.97060933285844,45.69757778416109
60,600.0,46.38165305858731,46.108059716054065
61,610.0,46.78616175580082,46.51203349526873
62,620.0,47.184335872569406,46.90969790006094
63,630.0,47.576366970335336,47.30124294884281
64,640.0,47.9624382289018,47.68685039387276
65,650.0,48.34272491708928,48.06669418175417
66,660.0,48.71739483170927,48.440940883281506
67,670.0,49.08660870729471,48.80975009494329
68,680.0,49.45052059883555,49.17327481422947
69,690.0,49.80927823953429,49.53166179068448
70,700.0,50.16302337547653,49.885051854511424
71,710.0,50.5118920789271,50.23358022436497
72,720.0,50.85601504181957,50.57737679585968
73,730.0,51.19551785089806,50.91656641218336
74,740.0,51.5305212458273,51.251269118081126
75,750.0,51.861141361498625,51.58160039841701
76,760.0,52.1874899556449,51.907671402369104
77,770.0,52.50967462281716,52.22958915428339
78,780.0,52.827798995648536,52.54745675208864
79,790.0,53.141962934298896,52.86137355413314
80,800.0,53.4522627048902,53.171435355230535
81,810.0,53.758791147663196,53.477734552629734
82,820.0,54.061637835568284,53.78036030258961
83,830.0,54.36088922389067,54.07939866817489
84,840.0,54.65662879155111,54.374932758842704
85,850.0,54.948937174572,54.66704286236242
86,860.0,55.237892292256596,54.955806569544166
87,870.0,55.52356946651976,55.24129889225257
88,880.0,55.80604153482459,55.523592375115626
89,890.0,56.08537895710954,55.80275720132322
90,900.0,56.361649917101076,56.07886129289116
91,910.0,56.63492041833434,56.35197040571885
92,920.0,56.9052543752182,56.62214821976215
93,930.0,57.172713699460246,56.88945642461401
94,940.0,57.4373583820847,57.15395480077657
95,950.0,57.69924657136862,57.415701296853705
96,960.0,57.958434646871744,57.67475210294655
97,970.0,58.21497728984343,57.93116172041822
98,980.0,58.46892755018366,58.18498302829908
99,990.0,58.720336910157805,58.436267346459275
100,1000.0,58.96925534507539,58.685064495787685
