,temperature,oqmd-751535 a=8.0137,oqmd-751547 a=7.9914
0,0.0,20.75143747366226,20.82033264517637
1,10.0,20.751199369776835,20.820206573250946
2,20.0,20.74982065559208,20.819435724465198
3,30.0,20.746711801045382,20.817738404609184
4,40.0,20.742031052750896,20.815251696733974
5,50.0,20.735925860325928,20.812257425441736
6,60.0,20.7279401478249,20.80898546581147
7,70.0,20.719722068028428,20.80563869088927
8,80.0,20.7108707536085,20.802323977768538
9,90.0,20.701723266160712,20.799109069634138
10,100.0,20.692341394992695,20.796027903706605
11,110.0,20.682807990098258,20.793123402551988
12,120.0,20.673169909635238,20.790277236540952
13,130.0,20.66346433830662,20.78747380270355
14,140.0,20.65371120988525,20.784949615400368
15,150.0,20.64392884052261,20.782644149002554
16,160.0,20.63412442332173,20.780317827407433
17,170.0,20.624308194218543,20.77810518121399
18,180.0,20.61448303732266,20.775973954813395
19,190.0,20.60465532527181,20.77393458394256
20,200.0,20.59482628397186,20.77197766817346
21,210.0,20.585000459042305,20.770104563723343
22,220.0,20.57517852380607,20.7683025200166
23,230.0,20.565364675238218,20.766573025340247
24,240.0,20.55556097162634,20.764913735850623
25,250.0,20.54577060027203,20.76332368270848
26,260.0,20.53599580590091,20.761801921059252
27,270.0,20.52623994899656,20.760350716802144
28,280.0,20.516505749372023,20.758966305604098
29,290.0,20.506797471658253,20.757652529508267
30,300.0,20.49711809531792,20.75640849378247
31,310.0,20.48747175242474,20.75523687446138
32,320.0,20.47786686141399,20.75413886313456
33,330.0,20.46830035591646,20.753118267541577
34,340.0,20.458781405976783,20.752176239978336
35,350.0,20.449313388612875,20.75131535147957
36,360.0,20.43990290935082,20.75054004098279
37,370.0,20.430554862607153,20.749852515527948
38,380.0,20.421276361008246,20.749257539932273
39,390.0,20.412071792735503,20.748759059134464
40,400.0,20.402949097752032,20.74836135718926
41,410.0,20.393907187535298,20.748069970235758
42,420.0,20.384966346045566,20.747889277758304
43,430.0,20.376128138848852,20.747825693243783
44,440.0,20.367398872450433,20.7478846619622
45,450.0,20.35878858326644,20.748072703283963
46,460.0,20.350304354318634,20.74839703042985
47,470.0,20.341956135942038,20.748864196876628
48,480.0,20.333762285187852,20.74948065216137
49,490.0,20.325715578336407,20.750258293202826
50,500.0,20.31783421177044,20.75120373095021
51,510.0,20.3101273842396,20.75232655256345
52,520.0,20.30260789456027,20.753637917646376
53,530.0,20.29528535632062,20.755147015095407
54,540.0,20.28815174788894,20.756865689594314
55,550.0,20.281253162155814,20.75880631929163
56,560.0,20.27458590908395,20.760982209236055
57,570.0,20.268164728772977,20.76340676235668
58,580.0,20.26202473090339,20.76609546763117
59,590.0,20.256142683323194,20.76906432132247
60,600.0,20.250552248830875,20.772329591654135
61,610.0,20.245237905979543,20.77591052122194
62,620.0,20.240260298347522,20.77982638298318
63,630.0,20.235617213834278,20.784098179190124
64,640.0,20.23136445244476,20.78874909483013
65,650.0,20.22746037529803,20.793804852392213
66,660.0,20.22390416182919,20.799296466429755
67,670.0,20.220776644611878,20.805241302157174
68,680.0,20.21814286873525,20.811675998971563
69,690.0,20.21586568936416,20.81863451058064
70,700.0,20.214148081702337,20.826153398809545
71,710.0,20.212836081090064,20.834271663753235
72,720.0,20.21209860845276,20.84303301675298
73,730.0,20.211893243201477,20.852483610802445
74,740.0,20.212322447969765,20.86267662072827
75,750.0,20.2132514208056,20.873665562355047
76,760.0,20.214915005279686,20.885515210670263
77,770.0,20.21711801284718,20.898291202811254
78,780.0,20.220088545062854,20.912068828720635
79,790.0,20.22378543789406,20.926931608476337
80,800.0,20.22832656711659,20.94295551781523
81,810.0,20.233575233886402,20.960268009131102
82,820.0,20.239733928634042,20.978970882989007
83,830.0,20.246762601495742,20.999188546633004
84,840.0,20.25473652577752,21.021063700383657
85,850.0,20.263643733102693,21.044754120933295
86,860.0,20.273695257936264,21.070439984433936
87,870.0,20.284751150101958,21.098321035680332
88,880.0,20.297101414289006,21.12863478846652
89,890.0,20.310619867256953,21.161628442510356
90,900.0,20.325494001698427,21.19760612400216
91,910.0,20.341795724401486,21.23692123751633
92,920.0,20.359579450365597,21.279961033907007
93,930.0,20.37893128587915,21.3272088353313
94,940.0,20.399985429071883,21.379182461068194
95,950.0,20.422903481206635,21.436608460315146
96,960.0,20.447736058426113,21.500049228428946
97,970.0,20.474647084941406,21.570602204927184
98,980.0,20.50386233464684,21.649474121532815
99,990.0,20.53547836481505,21.73775169121481
100,1000.0,,
