,temperature,oqmd-19370 a=12.6675
0,0.0,0.0
1,10.0,0.013599265468898362
2,20.0,0.1242272606499271
3,30.0,0.45119797930433525
4,40.0,1.0610469966656653
5,50.0,1.9382213132664912
6,60.0,3.0261483100716298
7,70.0,4.261471861382048
8,80.0,5.588997457992971
9,90.0,6.9656762825634315
10,100.0,8.35999410335747
11,110.0,9.749875408806549
12,120.0,11.120425893428004
13,130.0,12.461991289984963
14,140.0,13.76864066427479
15,150.0,15.037039258020796
16,160.0,16.265634475436862
17,170.0,17.45407803831542
18,180.0,18.602820211181637
19,190.0,19.71282697144039
20,200.0,20.785384055769622
21,210.0,21.82196201802743
22,220.0,22.824123991683077
23,230.0,23.793463287830498
24,240.0,24.731561810854426
25,250.0,25.639962978019096
26,260.0,26.52015472081139
27,270.0,27.37355946757111
28,280.0,28.20152893112633
29,290.0,29.00534217249004
30,300.0,29.786205866145345
31,310.0,30.545256012323836
32,320.0,31.283560567366663
33,330.0,32.002122622838876
34,340.0,32.701883877102134
35,350.0,33.383728223192215
36,360.0,34.04848533367798
37,370.0,34.696934163448724
38,380.0,35.32980631983093
39,390.0,35.94778926946747
40,400.0,36.55152936539736
41,410.0,37.14163468746489
42,420.0,37.71867769580095
43,430.0,38.283197701524635
44,440.0,38.83570316165622
45,450.0,39.376673806964384
46,460.0,39.906562612421055
47,470.0,40.42579762033526
48,480.0,40.93478362628161
49,490.0,41.433903737706196
50,500.0,41.92352081472593
51,510.0,42.40397880214813
52,520.0,42.87560396120212
53,530.0,43.338706008924156
54,540.0,43.793579172565124
55,550.0,44.2405031658444
56,560.0,44.679744093348624
57,570.0,45.11155528886709
58,580.0,45.536178092983896
59,590.0,45.95384257481624
60,600.0,46.36476820236475
61,610.0,46.769164465585824
62,620.0,47.16723145592613
63,630.0,47.559160405762086
64,640.0,47.94513419088517
65,650.0,48.32532779890453
66,660.0,48.699908766207535
67,670.0,49.0690375858824
68,680.0,49.43286808881397
69,690.0,49.791547799976385
70,700.0,50.14521827177377
71,710.0,50.494015396135566
72,720.0,50.838069696923334
73,730.0,51.17750660408441
74,740.0,51.512446710868126
75,750.0,51.843006015320505
76,760.0,52.16929614716171
77,770.0,52.49142458108371
78,780.0,52.80949483740263
79,790.0,53.12360667094482
80,800.0,53.43385624896249
81,810.0,53.74033631882583
82,820.0,54.04313636617642
83,830.0,54.34234276416966
84,840.0,54.63803891439902
85,850.0,54.93030538003837
86,860.0,55.219220011708195
87,870.0,55.50485806652774
88,880.0,55.78729232078829
89,890.0,56.06659317664452
90,900.0,56.342828763197296
91,910.0,56.61606503231416
92,920.0,56.88636584950959
93,930.0,57.15379308017914
94,940.0,57.418406671473136
95,950.0,57.68026473006406
96,960.0,57.93942359605011
97,970.0,58.19593791322419
98,980.0,58.44986069591272
99,990.0,58.70124339258639
100,1000.0,58.95013594642359
