,temperature,oqmd-751548 a=5.3926
0,0.0,43.914758772524905
1,10.0,43.910545088448465
2,20.0,43.886997012153735
3,30.0,43.83580397680318
4,40.0,43.756786543355375
5,50.0,43.65518569390193
6,60.0,43.538784501853215
7,70.0,43.41540661231285
8,80.0,43.2916743121327
9,90.0,43.17273435211642
10,100.0,43.06241027769311
11,110.0,42.96347288375848
12,120.0,42.87791456592144
13,130.0,42.80714938532213
14,140.0,42.75219327588627
15,150.0,42.713750631477694
16,160.0,42.69231463565458
17,170.0,42.688245851463876
18,180.0,42.70172797245124
19,190.0,42.732953358554376
20,200.0,42.78198015777303
21,210.0,42.848853596785965
22,220.0,42.9335663700498
23,230.0,43.036326295460825
24,240.0,43.157083286560976
25,250.0,43.28759506443827
26,260.0,43.4493583626466
27,270.0,43.621875208102146
28,280.0,43.8127696855295
29,290.0,44.020310171232154
30,300.0,44.24374227685107
31,310.0,44.486153312908854
32,320.0,44.74416573554185
33,330.0,45.019154194050344
34,340.0,45.31034578766449
35,350.0,45.61813216912335
36,360.0,45.94190644782768
37,370.0,46.281748765436376
38,380.0,46.63731323863043
39,390.0,47.00854326369901
40,400.0,47.395044783800046
41,410.0,47.796844683071015
42,420.0,48.21363194293082
43,430.0,48.64522601156492
44,440.0,49.09146124221643
45,450.0,49.552060585261394
46,460.0,50.026813776309865
47,470.0,50.51554236484113
48,480.0,51.018008594211345
49,490.0,51.53402163614378
50,500.0,52.06327269750858
51,510.0,52.60563728499382
52,520.0,53.16082483327162
53,530.0,53.72861321248586
54,540.0,54.30880021697354
55,550.0,54.901100972096714
56,560.0,55.50532230168818
57,570.0,56.12123605542985
58,580.0,56.74859223455712
59,590.0,57.38716417839329
60,600.0,58.03670328363273
61,610.0,58.69698698706808
62,620.0,59.36778459616649
63,630.0,60.048867031565855
64,640.0,60.73993082539351
65,650.0,61.440906609537116
66,660.0,62.15141400469367
67,670.0,62.87130028853347
68,680.0,63.60033171003859
69,690.0,64.33826093456567
70,700.0,65.0848875912565
71,710.0,65.83999437072255
72,720.0,66.60334187508361
73,730.0,67.37473988194947
74,740.0,68.15397669921434
75,750.0,68.94082280962417
76,760.0,69.73510795137366
77,770.0,70.53659093615158
78,780.0,71.34509510360508
79,790.0,72.16040828917006
80,800.0,72.98234165034178
81,810.0,73.81072318592763
82,820.0,74.64534027021324
83,830.0,75.48603608658331
84,840.0,76.33258800762998
85,850.0,77.18488238042505
86,860.0,78.04268988655197
87,870.0,78.90586689633619
88,880.0,79.77423272200673
89,890.0,80.64761980785292
90,900.0,81.5258912948231
91,910.0,82.40888070453933
92,920.0,83.29643280415122
93,930.0,84.18838074339806
94,940.0,85.08460557035362
95,950.0,85.98495068316302
96,960.0,86.8892877744587
97,970.0,87.79746497875313
98,980.0,88.70935890394709
99,990.0,89.62484383907805
100,1000.0,
