calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c46ab9bd-8f53-4ab8-9971-a97baba0b01b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6694378855802805,5.6694378855802805,5.6694378855802805,90.0,90.0,90.0,1e-08,negative,173.403,37.628,37.628,0.000,0.000,-0.000,37.628,173.403,37.628,0.000,0.000,0.000,37.628,37.628,173.403,0.000,0.000,0.000,0.000,0.000,-0.000,0.060,0.000,-0.000,0.000,0.000,-0.000,0.000,0.060,0.000,0.000,-0.000,0.000,0.000,0.000,0.060
c46ab9bd-8f53-4ab8-9971-a97baba0b01b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6694378855802805,5.6694378855802805,5.6694378855802805,90.0,90.0,90.0,1e-08,positive,173.403,37.628,37.628,-0.000,-0.000,-0.000,37.628,173.403,37.628,-0.000,-0.000,-0.000,37.628,37.628,173.403,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.060,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.060,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.060
eceda5ad-5c49-4598-97b3-051d5367378a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6694378855802805,5.6694378855802805,5.6694378855802805,90.0,90.0,90.0,1e-07,negative,173.404,37.628,37.628,0.000,0.000,-0.000,37.628,173.404,37.628,0.000,0.000,0.000,37.628,37.628,173.404,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.060,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.060,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.060
eceda5ad-5c49-4598-97b3-051d5367378a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6694378855802805,5.6694378855802805,5.6694378855802805,90.0,90.0,90.0,1e-07,positive,173.403,37.628,37.628,-0.000,-0.000,-0.000,37.628,173.403,37.628,-0.000,-0.000,0.000,37.628,37.628,173.403,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.060,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.060,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.060
81987c6a-45ee-46b1-9f00-c212ac9b9eeb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6694378855802805,5.6694378855802805,5.6694378855802805,90.0,90.0,90.0,1e-06,negative,173.404,37.629,37.629,0.000,0.000,-0.000,37.629,173.404,37.629,0.000,0.000,0.000,37.629,37.629,173.404,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.060,0.000,0.000,-0.000,0.000,-0.000,0.000,0.060,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.060
81987c6a-45ee-46b1-9f00-c212ac9b9eeb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6694378855802805,5.6694378855802805,5.6694378855802805,90.0,90.0,90.0,1e-06,positive,173.403,37.628,37.628,-0.000,-0.000,0.000,37.628,173.403,37.628,-0.000,-0.000,-0.000,37.628,37.628,173.403,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.060,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.060,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.060
f1f0b99c-bf92-4159-905f-9be684ea7611,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.307838609570497,3.307838609570497,3.307838609570497,90.0,90.0,90.0,1e-08,negative,131.778,105.383,105.383,0.000,0.000,-0.000,105.383,131.778,105.383,0.000,0.000,-0.000,105.383,105.383,131.778,0.000,0.000,0.000,0.000,0.000,0.000,79.823,-0.000,-0.000,0.000,0.000,0.000,0.000,79.823,-0.000,0.000,0.000,0.000,0.000,-0.000,79.823
f1f0b99c-bf92-4159-905f-9be684ea7611,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.307838609570497,3.307838609570497,3.307838609570497,90.0,90.0,90.0,1e-08,positive,131.778,105.383,105.383,-0.000,-0.000,0.000,105.383,131.778,105.383,-0.000,-0.000,0.000,105.383,105.383,131.778,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.823,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.823,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.823
3c22b0ca-e5dc-40b7-b0f5-a110f93f93c5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.307838609570497,3.307838609570497,3.307838609570497,90.0,90.0,90.0,1e-07,negative,131.778,105.383,105.383,0.000,-0.000,-0.000,105.383,131.778,105.383,0.000,0.000,0.000,105.383,105.383,131.778,0.000,0.000,-0.000,0.000,0.000,0.000,79.823,-0.000,-0.000,0.000,0.000,0.000,0.000,79.823,-0.000,0.000,0.000,0.000,0.000,0.000,79.823
3c22b0ca-e5dc-40b7-b0f5-a110f93f93c5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.307838609570497,3.307838609570497,3.307838609570497,90.0,90.0,90.0,1e-07,positive,131.777,105.383,105.383,-0.000,-0.000,-0.000,105.383,131.777,105.383,0.000,-0.000,-0.000,105.383,105.383,131.777,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.823,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.823
