calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54cde9f1-fc10-4e28-875e-85931fd0c2bb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.5887909157217,14.942474926711808,9.152156046033037,90.0,125.11125909083195,90.0,1e-08,negative,473.055,-197.435,20.142,-0.000,65.669,-0.000,504.110,46.918,-88.511,0.000,29.438,-0.000,36.547,43.647,86.479,0.000,-0.197,-0.000,0.000,-0.000,-0.000,31.739,0.000,-0.223,374.557,-236.009,-18.750,-0.000,72.331,-0.000,-0.000,0.000,0.000,-0.227,0.000,25.306
2be0f00a-e14a-496b-b74c-45a57aad0752,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.58036230860781,14.93689424344805,9.167499531487854,90.0,125.00088794735952,90.0,1e-08,negative,360.378,-261.977,383.442,-0.000,-21.675,-0.000,301.516,-211.528,389.391,-0.000,-33.997,0.000,301.394,-256.361,424.570,0.000,-33.086,-0.000,0.000,-0.000,-0.000,31.969,-0.000,-0.153,-0.901,-0.185,0.085,-0.000,24.343,-0.000,590.228,-173.417,463.219,0.057,-32.640,18.450
54cde9f1-fc10-4e28-875e-85931fd0c2bb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.5887909157217,14.942474926711808,9.152156046033037,90.0,125.11125909083195,90.0,1e-08,positive,105.707,37.095,36.409,-0.000,16.369,0.000,-433.131,124.188,172.774,0.000,-29.871,0.000,-380.052,66.362,181.245,0.000,-10.557,0.000,0.000,0.000,0.000,31.739,-0.000,-0.223,-0.900,-0.242,-0.197,-0.000,24.570,0.000,0.000,-0.000,0.000,-0.227,-0.000,25.306
2be0f00a-e14a-496b-b74c-45a57aad0752,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.58036230860781,14.93689424344805,9.167499531487854,90.0,125.00088794735952,90.0,1e-08,positive,-166.702,338.985,-308.272,0.000,45.650,0.000,-225.551,389.416,-302.336,0.000,33.338,0.000,-225.681,344.605,-267.149,0.000,34.248,0.000,-0.000,-0.000,0.000,31.969,0.000,-0.153,-608.585,-31.760,-475.844,-0.000,131.981,-0.000,-590.228,173.417,-463.219,0.057,32.640,18.450
cd36325b-70e0-4c44-99f2-b3ad66d687b4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.5887909157217,14.942474926711808,9.152156046033037,90.0,125.11125909083195,90.0,1e-07,negative,105.707,37.095,36.409,0.000,16.369,-0.000,78.255,82.475,31.335,-0.000,0.996,0.000,76.919,21.164,75.284,-0.000,5.765,-0.000,37.446,-23.454,-1.896,25.807,5.411,-0.203,-0.900,-0.242,-0.197,-0.000,24.570,-0.000,37.435,-23.447,-1.895,-0.206,5.409,19.112
34457644-970f-4540-9bb6-dc7406400c65,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.58036230860781,14.93689424344805,9.167499531487854,90.0,125.00088794735952,90.0,1e-07,negative,123.268,8.448,72.140,0.000,8.666,-0.000,36.970,94.697,43.259,0.000,-0.196,0.000,35.872,43.366,86.139,-0.000,0.085,-0.000,58.956,-17.312,46.263,25.055,-3.259,0.069,24.947,-30.375,35.122,-0.000,15.690,-0.000,26.343,-30.036,34.572,-0.129,-3.365,20.397
cd36325b-70e0-4c44-99f2-b3ad66d687b4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.5887909157217,14.942474926711808,9.152156046033037,90.0,125.11125909083195,90.0,1e-07,positive,50.994,38.948,48.116,-0.000,10.998,0.000,37.265,95.522,43.648,0.000,-0.245,0.000,1.874,68.111,79.268,0.000,-5.081,0.000,-37.446,23.454,1.896,25.807,-5.411,-0.203,-0.900,-0.242,-0.197,0.000,24.570,0.000,-37.435,23.447,1.895,-0.206,-5.409,19.112
34457644-970f-4540-9bb6-dc7406400c65,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.58036230860781,14.93689424344805,9.167499531487854,90.0,125.00088794735952,90.0,1e-07,positive,33.786,53.638,-7.717,0.000,14.047,0.000,36.970,94.697,43.259,-0.000,-0.196,0.000,35.872,43.366,86.139,0.000,0.085,-0.000,-58.956,17.312,-46.263,25.055,3.259,0.069,-0.901,-0.185,0.085,0.000,24.343,0.000,-26.343,30.036,-34.572,-0.129,3.365,20.397
2b11c220-edee-45c9-a47d-3a7c9b8a0483,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.5887909157217,14.942474926711808,9.152156046033037,90.0,125.11125909083195,90.0,1e-06,negative,105.707,37.095,36.409,-0.000,16.369,-0.000,41.639,87.501,44.469,0.000,-0.024,-0.000,42.597,42.559,77.357,0.000,0.800,-0.000,3.228,-2.022,-0.164,26.625,0.466,-0.206,1.876,-2.503,0.057,-0.000,19.366,-0.000,3.193,-2.000,-0.162,-0.209,0.461,20.023
e576a679-c9f8-4b3a-a811-cd57c3e20bad,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.58036230860781,14.93689424344805,9.167499531487854,90.0,125.00088794735952,90.0,1e-06,negative,100.088,35.292,41.033,0.000,11.914,0.000,41.978,83.911,46.363,0.000,-0.630,-0.000,41.833,40.764,76.738,0.000,0.984,0.000,-0.000,-0.000,-0.000,31.969,-0.000,-0.153,1.186,-3.252,3.892,-0.000,18.944,-0.000,5.959,0.030,4.797,0.053,-1.092,19.479
2b11c220-edee-45c9-a47d-3a7c9b8a0483,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.5887909157217,14.942474926711808,9.152156046033037,90.0,125.11125909083195,90.0,1e-06,positive,105.706,37.095,36.409,-0.000,16.369,0.000,32.047,86.605,42.614,0.000,-0.340,0.000,36.546,43.647,86.478,-0.000,-0.197,0.000,-3.228,2.022,0.164,26.625,-0.466,-0.206,-5.446,0.235,1.730,0.000,18.603,0.000,-3.193,2.000,0.162,-0.209,-0.461,20.023
e576a679-c9f8-4b3a-a811-cd57c3e20bad,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.58036230860781,14.93689424344805,9.167499531487854,90.0,125.00088794735952,90.0,1e-06,positive,87.610,35.390,30.621,0.000,13.173,0.000,30.677,85.202,37.182,0.000,-0.028,-0.000,35.040,47.349,74.962,0.000,0.945,0.000,0.000,0.000,0.000,31.969,0.000,-0.153,-6.335,1.247,-2.793,0.000,18.496,0.000,-5.959,-0.030,-4.797,0.053,1.092,19.479
