,temperature,oqmd-751535 a=8.0137,oqmd-751547 a=7.9914
0,0.0,0.0,0.0
1,10.0,0.03205502135311097,0.0386468764458395
2,20.0,0.33931147689696245,0.39680320128237184
3,30.0,1.3907547940505651,1.5538637141663136
4,40.0,3.2189167996448935,3.482175579870403
5,50.0,5.443944229784693,5.76755356213979
6,60.0,7.724992772186674,8.071511776018655
7,70.0,9.866067647101076,10.210393205899464
8,80.0,11.781264510269304,12.109236953608532
9,90.0,13.449226394446306,13.754109976783448
10,100.0,14.881230286347225,15.160755999456528
11,110.0,16.10234527734357,16.356714631658626
12,120.0,17.141416156648443,17.372077638845134
13,130.0,18.02625921071103,18.23520104200192
14,140.0,18.781687288868948,18.971047910199136
15,150.0,19.428963770762415,19.600829002026355
16,160.0,19.98591920585863,20.142225598064016
17,170.0,20.467333881342622,20.6098307144309
18,180.0,20.88539205422393,21.015634558247477
19,190.0,21.250119769714317,21.369478043023566
20,200.0,21.569771701037613,21.679446698304425
21,210.0,21.851158156885184,21.95220007131107
22,220.0,22.0999148685452,22.193241472027065
23,230.0,22.32072256588973,22.40713632474349
24,240.0,22.517484393959133,22.597687867654226
25,250.0,22.693468789054734,22.768078188430945
26,260.0,22.851424449031008,22.920981418435463
27,270.0,22.993672931459137,23.05865470624352
28,280.0,23.12218338405885,23.18301150678583
29,290.0,23.238633022679746,23.29568080424026
30,300.0,23.344456235391895,23.398055135740922
31,310.0,23.44088459518593,23.491329680718824
32,320.0,23.528979588208987,23.57653420335648
33,330.0,23.609659488147905,23.654559259805772
34,340.0,23.68372151083922,23.726177786887494
35,350.0,23.751860150001402,23.792062957787124
36,360.0,23.814682411655784,23.85280300898968
37,370.0,23.872720520490375,23.908913600327853
38,380.0,23.926442557667308,23.960848157990576
39,390.0,23.976261399665532,24.00900656196284
40,400.0,24.022542256479884,24.05374246939369
41,410.0,24.065609050870282,24.095369509873922
42,420.0,24.105749835164158,24.134166544336498
43,430.0,24.143221405964784,24.17038214393568
44,440.0,24.178253248088186,24.20423841686586
45,450.0,24.21105091565321,24.235934288236255
46,460.0,24.241798939332504,24.265648319643475
47,470.0,24.270663333415627,24.29354114011429
48,480.0,24.29779376384534,24.319757547899982
49,490.0,24.323325428161702,24.34442833265042
50,500.0,24.347380689928368,24.367671859344032
51,510.0,24.370070503316864,24.389595448644442
52,520.0,24.391495657861302,24.410296582827208
53,530.0,24.411747868668428,24.429863961839494
54,540.0,24.43091073348615,24.448378430269297
55,550.0,24.449060574770137,24.46591379282845
56,560.0,24.466267182175006,24.482537533321107
57,570.0,24.48259446862082,24.498311449860566
58,580.0,24.498101051181088,24.51329221723512
59,590.0,24.512840766418464,24.52753188576892
60,600.0,24.526863128449722,24.54107832469826
61,610.0,24.54021373685726,24.55397561697085
62,620.0,24.552934640596053,24.56626441142967
63,630.0,24.565064663218706,24.57798223753122
64,640.0,24.576639694017206,24.589163787063836
65,650.0,24.5876929490915,24.59984116675155
66,660.0,24.59825520582565,24.610044125107482
67,670.0,24.608355013811547,24.619800256490777
68,680.0,24.61801888487177,24.629135184933457
69,690.0,24.62727146451128,24.638072729988156
70,700.0,24.636135686830144,24.646635056573892
71,710.0,24.64463291469435,24.654842810552346
72,720.0,24.652783066737776,24.662715241560328
73,730.0,24.660604732585632,24.670270314448747
74,740.0,24.668115277530006,24.677524810511965
75,750.0,24.675330937740643,24.684494419560476
76,760.0,24.68226690697351,24.69119382377109
77,770.0,24.688937415633134,24.697636774136402
78,780.0,24.695355802947105,24.70383616025229
79,790.0,24.701534582924793,24.70980407409498
80,800.0,24.70748550470808,24.715551868371445
81,810.0,24.713219607848558,24.721090209962227
82,820.0,24.71874727298862,24.726429128921296
83,830.0,24.724078268383188,24.731578063451323
84,840.0,24.729221792641304,24.736545901224442
85,850.0,24.734186514037034,24.74134101738314
86,860.0,24.738980606696643,24.74597130952365
87,870.0,24.743611783946907,24.75044422993304
88,880.0,24.748087329070458,24.75476681531543
89,890.0,24.752414123699285,24.75894571424066
90,900.0,24.756598674048355,24.76298721249988
91,910.0,24.760647135177376,24.76689725655701
92,920.0,24.76456533344474,24.770681475250836
93,930.0,24.768358787309033,24.774345199900257
94,940.0,24.772032726612974,24.7778934829437
95,950.0,24.775592110475436,24.78133111522845
96,960.0,24.779041643904467,24.78466264207085
97,970.0,24.78238579323787,24.787892378174917
98,980.0,24.78562880049788,24.79102442150813
99,990.0,24.788774696754885,24.79406266621255
100,1000.0,24.7918273145677,24.797010814632788
