,temperature,oqmd-19370 a=12.6675
0,0.0,0.0
1,10.0,-1.2141570298738073e-07
2,20.0,-6.86467870909422e-08
3,30.0,6.118080743738702e-07
4,40.0,2.140471455422494e-06
5,50.0,4.3707661088778624e-06
6,60.0,7.003123070207019e-06
7,70.0,9.76597707905895e-06
8,80.0,1.2471064417693557e-05
9,90.0,1.5009666336904036e-05
10,100.0,1.7331523658733906e-05
11,110.0,1.94241229219035e-05
12,120.0,2.1295914485149263e-05
13,130.0,2.2964842399752682e-05
14,140.0,2.4453654065994665e-05
15,150.0,2.578606569394978e-05
16,160.0,2.6983390745069627e-05
17,170.0,2.8065444665366285e-05
18,180.0,2.9048356151683463e-05
19,190.0,2.9947010902627837e-05
20,200.0,3.077466260658094e-05
21,210.0,3.154145060921358e-05
22,220.0,3.2257164778551236e-05
23,230.0,3.292907444278521e-05
24,240.0,3.356392967382774e-05
25,250.0,3.416732679307006e-05
26,260.0,3.474401002111581e-05
27,270.0,3.529899628435053e-05
28,280.0,3.58354732377869e-05
29,290.0,3.635595717691802e-05
30,300.0,3.686434545162132e-05
31,310.0,3.736296373187026e-05
32,320.0,3.785289218206677e-05
33,330.0,3.833638625574561e-05
34,340.0,3.8816513191072905e-05
35,350.0,3.9294046850643035e-05
36,360.0,3.9769178932046044e-05
37,370.0,4.024437036004668e-05
38,380.0,4.072092044479726e-05
39,390.0,4.1199734590859383e-05
40,400.0,4.168195353353713e-05
41,410.0,4.2167720413533846e-05
42,420.0,4.265846663612939e-05
43,430.0,4.315544658202119e-05
44,440.0,4.365911406629839e-05
45,450.0,4.4170432620370685e-05
46,460.0,4.4689547512679934e-05
47,470.0,4.5217103568877633e-05
48,480.0,4.5755514395046745e-05
49,490.0,4.630428293158905e-05
50,500.0,4.6863856700689794e-05
51,510.0,4.743565754902355e-05
52,520.0,4.801983184153325e-05
53,530.0,4.861733361856949e-05
54,540.0,4.922940283040525e-05
55,550.0,4.985668760229946e-05
56,560.0,5.04992441520568e-05
57,570.0,5.115901894138852e-05
58,580.0,5.1835648887713324e-05
59,590.0,5.253094429153113e-05
60,600.0,5.3245525178920496e-05
61,610.0,5.3979665099271115e-05
62,620.0,5.4735235172646666e-05
63,630.0,5.551323256247179e-05
64,640.0,5.63142160426134e-05
65,650.0,5.71396278405703e-05
66,660.0,5.7990583343872615e-05
67,670.0,5.8868074818933316e-05
68,680.0,5.97736011628247e-05
69,690.0,6.0708140815960396e-05
70,700.0,6.167432260009917e-05
71,710.0,6.267270122381042e-05
72,720.0,6.370456237811348e-05
73,730.0,6.47724844638173e-05
74,740.0,6.587734641743789e-05
75,750.0,6.702179676785613e-05
76,760.0,6.820806019072419e-05
77,770.0,6.943790826961347e-05
78,780.0,7.071332360952225e-05
79,790.0,7.20365248043657e-05
80,800.0,7.341195190641866e-05
81,810.0,7.484076265921625e-05
82,820.0,7.632549615180295e-05
83,830.0,7.787128143893052e-05
84,840.0,7.948048578683143e-05
85,850.0,8.115669230578763e-05
86,860.0,8.290356693592165e-05
87,870.0,8.472604857038052e-05
88,880.0,8.66297079023702e-05
89,890.0,8.86183146018427e-05
90,900.0,9.069660336353417e-05
91,910.0,9.287186832361261e-05
92,920.0,9.514935825239814e-05
93,930.0,9.753618041293917e-05
94,940.0,0.00010004171000131757
95,950.0,0.00010267286474972062
96,960.0,0.00010543723624002742
97,970.0,0.00010834652584829673
98,980.0,0.00011140985411808365
99,990.0,0.00011463835049202197
100,1000.0,
