,temperature,L1_2--AuCu3 a=4.1391,mp-1039119 a=5.8286,oqmd-303047 a=4.1307
0,0.0,0.0,0.0,0.0
1,10.0,0.0918406649000262,0.14100126667166138,0.008213072816392069
2,20.0,0.5065622392610145,0.5750929142310719,0.28832019218632293
3,30.0,1.4177259116993584,1.398890821704977,1.1790003324571114
4,40.0,2.794745669461668,2.721686617903765,2.7166637001807574
5,50.0,4.468115101976072,4.438898268132154,4.656273544897804
6,60.0,6.2619211130258146,6.335198414968488,6.73037272090299
7,70.0,8.049975708668157,8.232096218636414,8.756586161499675
8,80.0,9.753913201453825,10.020469697070912,10.63652823386326
9,90.0,11.330170521951127,11.649467895943934,12.328553157850532
10,100.0,12.760222597060498,13.101599344707909,13.823540214267945
11,110.0,14.040898666796828,14.381740551696153,15.13171490409536
12,120.0,15.178434625268268,15.501751857819102,16.270544803984293
13,130.0,16.184229332812247,16.481074478752934,17.260174341700974
14,140.0,17.07147981546332,17.3358661182463,18.121100675821335
15,150.0,17.85437384736608,18.083906131459223,18.870881164838295
16,160.0,18.545046815703284,18.740932472633975,19.52647294943102
17,170.0,19.15440541904003,19.320089649913832,20.102550496776793
18,180.0,19.696993620729312,19.83142063130778,20.608641520977944
19,190.0,20.17621251916313,20.287669619272588,21.057670616143817
20,200.0,20.604120013031796,20.693977479184525,21.456212848789978
21,210.0,20.987149437251368,21.05976694124654,21.812368028399224
22,220.0,21.32907678856779,21.39078612263722,22.13129561293019
23,230.0,21.638009542580875,21.690320924108388,22.418823215142883
24,240.0,21.914857674950515,21.964118455271507,22.6787045500607
25,250.0,22.167972622242623,22.217720625979222,22.914078535725515
26,260.0,22.393558018667758,22.44881198683584,23.130703593806583
27,270.0,22.601595138251263,22.666584676003737,23.326272639132622
28,280.0,22.791912809409222,22.869114800633607,23.508282033467225
29,290.0,22.962513428486492,23.059858606833988,23.674729358976464
30,300.0,23.121016792906765,23.241807306017485,23.828469491379675
31,310.0,23.270124250024814,23.414832287349462,23.97245469488194
32,320.0,23.398524136699056,23.57849227924617,24.1061165973668
33,330.0,23.52454183587583,23.741028408850728,24.231003799957076
34,340.0,23.64116588369679,23.895790981912537,24.346468568475515
35,350.0,23.742973445092993,24.047842683950886,24.456780891090375
36,360.0,23.844085049748532,24.19806247673629,24.561130604597686
37,370.0,23.933788930556968,24.346437474755447,24.65745736165395
38,380.0,24.021312833882877,24.496008413130316,24.750975582729072
39,390.0,24.10663622469309,24.643227948950663,24.838259673197534
40,400.0,24.15256736430755,24.790693076515744,24.92190845276922
41,410.0,24.265520868657426,24.945641353188716,25.001430856326866
42,420.0,24.29452253274008,25.092866750003374,25.076761892549023
43,430.0,24.37313791590735,25.26004653239385,25.149588965850544
44,440.0,24.43401670928411,25.41367135957228,25.220878530356785
45,450.0,24.47432652426879,25.577384234008377,25.287171359290074
46,460.0,24.527595865193188,25.75744438912182,25.349670660084808
47,470.0,24.57943947230121,25.930664829365252,25.413173676494093
48,480.0,24.63543420645445,26.11602623437134,25.474191421976826
49,490.0,24.656894715508244,26.2969366880702,25.529177105222725
50,500.0,24.703184185311226,26.52654057991237,25.586705336525082
51,510.0,24.763249711782848,26.7260945005941,25.64009489258426
52,520.0,24.790895216564042,26.951185760519685,25.69399643827451
53,530.0,24.786035994067,27.1881941070743,25.746139272179057
54,540.0,24.88441778156102,27.436863471533997,25.787959394800552
55,550.0,24.851232672110456,27.69976757404964,25.845013846832632
56,560.0,24.91647451493391,27.984929067323215,25.887108127819257
57,570.0,24.918086518190766,28.277083852134307,25.932972486785733
58,580.0,25.021742391366825,28.604786668148343,25.97905307120823
59,590.0,24.9787257470022,28.932065184908886,26.01600614383351
60,600.0,24.95712800412425,29.306740962145764,26.070228785148565
61,610.0,25.100071941969162,29.67603142209206,26.096769186153544
62,620.0,25.03757385290353,30.10727156742913,26.148961089680686
