,temperature,oqmd-27873 a=10.4029
0,0.0,0.0
1,10.0,0.1779524125702583
2,20.0,0.9891256479485598
3,30.0,2.378316471004387
4,40.0,4.144226729432966
5,50.0,6.1048669393967625
6,60.0,8.09728543707015
7,70.0,10.004829232379931
8,80.0,11.760645800783628
9,90.0,13.335460920170975
10,100.0,14.725665648476058
11,110.0,15.941321334327966
12,120.0,16.99899811601584
13,130.0,17.917864389920865
14,140.0,18.71611432598103
15,150.0,19.4109658379148
16,160.0,20.017285251485813
17,170.0,20.548063028128382
18,180.0,21.01417803006815
19,190.0,21.425020251289403
20,200.0,21.78918225554503
21,210.0,22.11136390738218
22,220.0,22.39851673013679
23,230.0,22.655614414288614
24,240.0,22.88715429869127
25,250.0,23.09178404424602
26,260.0,23.281791289667957
27,270.0,23.448357677713588
28,280.0,23.600516357860236
29,290.0,23.74272149752183
30,300.0,23.866300110383133
31,310.0,23.983134887128458
32,320.0,24.088561086936654
33,330.0,24.182428364565403
34,340.0,24.269885673469354
35,350.0,24.358127794403586
36,360.0,24.420814526832633
37,370.0,24.500767021221005
38,380.0,24.560401093697454
39,390.0,24.601687002225777
40,400.0,24.667828207884817
41,410.0,24.733942392078855
42,420.0,24.747768821980927
43,430.0,24.803747449317743
44,440.0,24.85078209688395
45,450.0,24.86279154812197
46,460.0,24.912459090187944
47,470.0,24.930186621099597
48,480.0,24.959776373489216
49,490.0,24.96658708481938
50,500.0,25.091834718913073
51,510.0,24.935520472910817
52,520.0,25.116981509846685
53,530.0,25.209541746398887
54,540.0,24.912863025855902
55,550.0,24.964604335902514
56,560.0,25.137957692708305
57,570.0,25.30407046408668
58,580.0,24.97502004173351
59,590.0,25.1892568691917
60,600.0,16.730833011626466
61,610.0,28.383237450990652
62,620.0,16.066628703478834
63,630.0,70.2617062359027
64,640.0,-6.607837770113592
65,650.0,26.22563392556641
66,660.0,24.858514506591955
67,670.0,25.99053972087884
68,680.0,24.274192760221567
69,690.0,26.092978781877637
70,700.0,24.31241965444745
71,710.0,24.16627826773287
72,720.0,26.161889345043825
73,730.0,25.975277880566402
74,740.0,25.823151986334658
75,750.0,24.454974627124738
76,760.0,24.68638754001343
77,770.0,25.264202343431926
78,780.0,25.159955570209053
79,790.0,25.18589040380398
80,800.0,25.331296059958095
81,810.0,24.962062381100637
82,820.0,25.308612315583165
83,830.0,24.945506433209857
84,840.0,25.421450097935768
85,850.0,25.155856882762574
86,860.0,24.936901582073926
87,870.0,25.268762357188077
88,880.0,25.0658335315243
89,890.0,25.18516462616969
90,900.0,25.058838628628738
91,910.0,25.165611663871363
92,920.0,25.0220753293026
93,930.0,25.16911642336788
94,940.0,25.08494928381753
95,950.0,25.206995989785124
96,960.0,24.932438441697094
97,970.0,25.203368738076232
98,980.0,25.0226062880554
99,990.0,25.094234427744116
100,1000.0,
