,temperature,oqmd-31714 a=15.9536
0,0.0,37.22220879797364
1,10.0,37.22095441055773
2,20.0,37.21249309214346
3,30.0,37.18800902070606
4,40.0,37.14072392941924
5,50.0,37.06987402716491
6,60.0,36.97858157294608
7,70.0,36.87106925497457
8,80.0,36.751206593169265
9,90.0,36.62204393952756
10,100.0,36.485840773337024
11,110.0,36.34421377814445
12,120.0,36.19830597295034
13,130.0,36.04892380153147
14,140.0,35.896636723529284
15,150.0,35.74185208914755
16,160.0,35.584853185589786
17,170.0,35.425848837964644
18,180.0,35.26498430808895
19,190.0,35.102366437420486
20,200.0,34.93807052301642
21,210.0,34.77214682324889
22,220.0,34.60462640513698
23,230.0,34.43554444696977
24,240.0,34.26490454307343
25,250.0,34.09271421565005
26,260.0,33.91897903374099
27,270.0,33.74369697731304
28,280.0,33.56686050784201
29,290.0,33.38845592624363
30,300.0,33.20847979537588
31,310.0,33.026918711659505
32,320.0,32.84375820079633
33,330.0,32.65898870188383
34,340.0,32.4725901254899
35,350.0,32.28455648908075
36,360.0,32.094861517872594
37,370.0,31.903494961093056
38,380.0,31.71043793626106
39,390.0,31.515681535280784
40,400.0,31.31920725093802
41,410.0,31.120986596825965
42,420.0,30.921012782198005
43,430.0,30.719262639956025
44,440.0,30.515740431734805
45,450.0,30.31040274620227
46,460.0,30.103254648332765
47,470.0,29.894268034074326
48,480.0,29.6834089920178
49,490.0,29.47069981835269
50,500.0,29.256089543018522
51,510.0,29.03957887700175
52,520.0,28.821144314690233
53,530.0,28.600762903288768
54,540.0,28.378458517824
55,550.0,28.1541678637502
56,560.0,27.92785895902461
57,570.0,27.699579882412447
58,580.0,27.46926577936821
59,590.0,27.236926204750628
60,600.0,27.002530820231705
61,610.0,26.766043497195948
62,620.0,26.52749999666474
63,630.0,26.286842845760027
64,640.0,26.044057459925504
65,650.0,25.799135856674635
66,660.0,25.552090517215408
67,670.0,25.30282727213036
68,680.0,25.051428019163293
69,690.0,24.797783592657325
70,700.0,24.541957305657487
71,710.0,24.283878552134386
72,720.0,24.023604592838264
73,730.0,23.761082438429476
74,740.0,23.496214411855675
75,750.0,23.22904820677499
76,760.0,22.959625418729264
77,770.0,22.687866802553955
78,780.0,22.413771944155794
79,790.0,22.137339916022064
80,800.0,21.858548095688
81,810.0,21.57740034469049
82,820.0,21.293861633060693
83,830.0,21.0079193608056
84,840.0,20.719548044814722
85,850.0,20.428812802379685
86,860.0,20.135603540452784
87,870.0,19.839986808094654
88,880.0,19.541945619557804
89,890.0,19.241436855562693
90,900.0,18.938521744930977
91,910.0,18.63303455080106
92,920.0,18.32518595621805
93,930.0,18.014803173158224
94,940.0,17.702013113041335
95,950.0,17.386679915085047
96,960.0,17.068970977751036
97,970.0,16.748695991285906
98,980.0,16.426022488753524
99,990.0,16.100876631124024
100,1000.0,
