,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009102135980654168,0.019317672428120748,0.0274009895310042,0.02464894972985927,0.021206662975768672,0.030200995213778597
2,20.0,0.1373741916892496,0.2114397994726359,0.28845591377717117,0.28375907776868775,0.2507665592967357,0.3459348536158887
3,30.0,0.795717965768617,0.9305417941263178,1.2245398091188724,1.2481489612585013,1.107452704298719,1.449443573838256
4,40.0,2.169421920195753,2.335460666899934,2.9519843250345206,3.0047882564246247,2.685887162415567,3.346621079894729
5,50.0,3.9952232526282376,4.228305867825897,5.1390726053442926,5.198131150625336,4.718352885156777,5.639911939013124
6,60.0,5.977639319632845,6.322852652848842,7.430293225478411,7.478984488792792,6.900395733563499,7.978457977946092
7,70.0,7.928828445602573,8.400260476967857,9.604081995836454,9.636770750121752,9.019047628737962,10.159710839514117
8,80.0,9.75071366058108,10.333930011355191,11.557779712234153,11.575201518658156,10.95987468540594,12.096942587230943
9,90.0,11.401048193219133,12.067834540332216,13.262075970587485,13.267288908572018,12.67855447566647,13.771817004459416
10,100.0,12.86937991009803,13.589295555476935,14.725428909907516,14.721754847301904,14.171566362041286,15.199812026745793
11,110.0,14.162151182527163,14.908482881427863,15.972499607884606,15.962757415568706,15.455510606837045,16.409843246180856
12,120.0,15.293861443409227,16.04563925906147,17.03266831764281,17.0190136609716,16.554827167824318,17.433725554791966
13,130.0,16.282024515427665,17.023981853478443,17.934549920363917,17.91854314887527,17.495311221370823,18.30136162817028
14,140.0,17.14443419324867,17.86613676244777,18.703740286159427,18.68647342366758,18.30107253579023,19.03893887736368
15,150.0,17.89779335833532,18.5925756675912,19.36217589127653,19.344394748075835,18.99336094734344,19.668578233261787
16,160.0,18.55712181941952,19.221109729285896,19.928233605317292,19.91043644629422,19.590327651020228,20.20861375112459
17,170.0,19.135590563365728,19.766901707481402,20.417125208549994,20.399636711311125,20.10721321113492,20.674096092845126
18,180.0,19.64457585208752,20.242705011165175,20.841371558733226,20.824396187424128,20.556698903356107,21.07733110370138
19,190.0,20.09381547086686,20.659179760539914,21.211260158343965,21.19491990408246,20.949292817130097,21.42837436264471
20,200.0,20.49160231446209,21.02521322014325,21.535248857018125,21.519609625198747,21.293693020577393,21.735455269078066
21,210.0,20.844981267422476,21.34821274078267,21.82030636103018,21.805396304535197,21.597105908229913,22.005328051927027
22,220.0,21.159932832531027,21.634360075448477,22.07219249649262,22.058014705151674,21.865515086337563,22.243556755031722
23,230.0,21.441536642669632,21.888825931234468,22.2956857878319,22.282227047416168,22.103903806674495,22.45474424657624
24,240.0,21.69411314899748,22.115948017946547,22.494766945193202,22.48200376638017,22.316436832663303,22.6427153358348
25,250.0,21.921344364867153,22.31937742265583,22.672766337570145,22.660669090035523,22.506608211558923,22.81066295583465
26,260.0,22.126375702125955,22.50219834444099,22.832482448646708,22.821018179657873,22.67736100982677,22.961264922310246
27,270.0,22.311901323260635,22.66702582635936,22.976277126344584,22.96541146566026,22.83118427923612,23.096777371411118
28,280.0,22.480235424049337,22.81608550655029,23.10615233915426,23.09585076919591,22.970191659502206,23.219109747982714
29,290.0,22.63337166631971,22.951278762590345,23.223812210208838,23.214040895561986,23.096185221272968,23.329885195685073
30,300.0,22.773032713171162,23.074236025001724,23.330713323428448,23.3214396349475,23.210707458969406,23.43048937791439
31,310.0,22.90071153913686,23.186360517112046,23.42810567031189,23.419298498334754,23.31508376496486,23.52211010688649
32,320.0,23.01770592455558,23.288864244284294,23.51706610843466,23.508696031245094,23.410457246104933,23.60576964671751
33,330.0,23.125147309087534,23.38279769951496,23.5985258102068,23.590565164076317,23.497817365676475,23.68235115680597
34,340.0,23.224024977494754,23.469074464114275,23.673292871953166,23.66571575523907,23.578023592862348,23.752620430413785
35,350.0,23.315206380344247,23.548491650496032,23.74207101137436,23.73485324541218,23.651825002844088,23.817243840698314
36,360.0,23.39945425026903,23.621746948730088,23.805475091532244,23.798594154199222,23.719876581544472,23.876803217149835
37,370.0,23.477441057017597,23.68945289045101,23.86404406031245,23.8574790033173,23.7827528392797,23.93180822744066
38,380.0,23.54976124799591,23.752148825511437,23.91825177689791,23.9119831344239,23.840959218989042,23.98270672372292
39,390.0,23.616941641928115,23.810311012413678,23.968516104115587,23.962525798027176,23.894941690552564,24.029893421270327
40,400.0,23.679450278548618,23.864361148047035,24.015206572169358,24.00947781729347,23.945094847895128,24.073717205451835
41,410.0,23.7377039743199,23.914673601779622,24.058650861048203,24.053168072829795,23.9917687658602,24.114487306108327
42,420.0,23.792074790919905,23.961581570382304,24.099140302506605,24.093889008489686,24.03527482615263,24.152478533199126
43,430.0,23.84289558780509,24.005382331146393,24.13693456542085,24.131901321417878,24.075890683364698,24.187935731506386
44,440.0,23.890464801157773,24.046341738965303,24.17226565858363,24.167437969981474,24.113864511298537,24.221077583340495
45,450.0,23.935050567663193,24.084698087609755,24.205341361029628,24.200707609395703,24.14941864496759,24.252099864977776
46,460.0,23.97689429201356,24.12066543458788,24.236348170648526,24.231897545619532,24.182752713502,24.28117824387444
47,470.0,24.016213740848947,24.15443647216057,24.265453846127553,24.261176282425534,24.214046342856925,24.30847068854468
48,480.0,24.053205732534515,24.18618501313315,24.292809604508978,24.288695723862176,24.243461493854813,24.334119550699803
49,490.0,24.08804848112379,24.21606814880203,24.31855202621649,24.314593083909795,24.271144490207302,24.358253369209333
50,500.0,24.120903643705102,24.24422812707181,24.342804710863707,24.338992546619547,24.2972277822194,24.380988437243566
51,510.0,24.151918112706877,24.270793991068366,24.36567972013048,24.362006713020214,24.321831484472593,24.4024301672195
52,520.0,24.181225588385388,24.295883012218123,24.387278838208182,24.383737865288886,24.345064719756962,24.422674282616885
53,530.0,24.208947961414783,24.319601946511312,24.407694675525544,24.404279073908477,24.367026796421605,24.44180786115494
54,540.0,24.235196531051663,24.34204813822319,24.427011637480405,24.423715169557138,24.387808242181897,24.459910250013312
55,550.0,24.260073080607988,24.363310491765006,24.445306776610934,24.442123598166727,24.407491713877878,24.47705387061323
56,560.0,24.28367082882903,24.383470329222106,24.46265054385689,24.459575174834377,24.42615279983416,24.493304927850705
57,570.0,24.306075273113468,24.402602148590812,24.479107452266586,24.47613474994749,24.44386072892427,24.508724036456076
58,580.0,24.32736493827523,24.420774295554974,24.49473666455274,24.491861798946644,24.46067899851992,24.52336677530605
59,590.0,24.347612042643274,24.438049559819166,24.509592514262955,24.506810945520705,24.476665931648856,24.537284178961915
60,600.0,24.366883091668573,24.45448570545912,24.523724968967063,24.5210324266259,24.491875172318803,24.550523174387326
61,610.0,24.38523940786148,24.470135943468446,24.537180042669466,24.53457250658634,24.50635612665914,24.56312696969095
62,620.0,24.402737604662633,24.48504935354166,24.550000163688022,24.547473846500083,24.520154356544598,24.575135400797393
63,630.0,24.419430010893503,24.49927126119747,24.56222450338092,24.55977583436752,24.533311931399577,24.58658524115027
64,640.0,24.435365051532553,24.512843575546256,24.573889270396464,24.57151488061778,24.54586774319452,24.597510478863718
65,650.0,24.450587589854102,24.525805092290565,24.585027974490824,24.582724683093968,24.557857788920916,24.60794256515697
66,660.0,24.465139235312634,24.538191765979196,24.595671663455768,24.593436465043165,24.569315424322394,24.617910637418117
