,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08306632681097781,0.3911234037602247,0.35354500217008616,0.049175667633203295,0.05909265108647974,0.1889478960242487,0.060767838342117575,0.21010986982389795,0.3275389282189696,0.13802927974160867
2,20.0,0.5968320597360789,1.8066991277222877,1.7161822873907906,0.46609719798513705,0.49087354038291536,1.0485327401721882,0.49723020417920244,1.1488129130636036,1.4122291402206872,1.0237868373369818
3,30.0,1.9346688769166067,3.9475126843078074,3.6850843270441977,1.7159524463066138,1.7571387418810238,2.605720186890687,1.765323672242867,2.9429842579040084,3.0980370191636935,2.777444423846966
4,40.0,4.0585790288602475,6.2558111201793976,5.914604413593398,3.8083485152825998,3.859978445155432,4.571921974976269,3.86671832511695,5.221982741478445,5.187806193955771,5.075176737830737
5,50.0,6.546121116468308,8.445876881697755,8.228167280656635,6.306655243332005,6.3603017154509285,6.703612431914154,6.3648133146737695,7.6128234697298245,7.42753442076263,7.52569877248204
6,60.0,9.018764364119564,10.41091540205984,10.461399259491177,8.807669181135044,8.858376923873907,8.810432401658572,8.861441071195529,9.888292176383851,9.600145865758082,9.861971228042652
7,70.0,11.271016680470657,12.121738298020617,12.499077131097884,11.091304977761881,11.137220546699599,10.76913822944299,11.139349241314799,11.93029688920658,11.580593034781838,11.955286858871492
8,80.0,13.229977904540142,13.58466244149064,14.290468420442952,13.078312765491889,13.118877690237062,12.519094133472121,13.120876474105716,13.701877136094106,13.319676574206678,13.768274261719434
9,90.0,14.894368212074465,14.823018720924113,15.83234054569263,14.765657221169777,14.800889170480955,14.045622306071692,14.803094181559759,15.207812549220954,14.814615415618064,15.310956946680935
10,100.0,16.293409774449056,15.86561203783968,17.14555873282608,16.183170502066645,16.212975780483056,15.358304925151026,16.215781371953398,16.47760597786754,16.085033346941778,16.613657413091442
11,110.0,17.466699972371714,16.742455822318718,18.260457520740562,17.370619792948126,17.395281697740074,16.48150668274341,17.399358405083536,17.545416538564428,17.15934322802342,17.711826372903037
12,120.0,18.451568662633868,17.479304670157507,19.206944195096455,18.366739243548842,18.38606740989588,17.4402622506164,18.391169336955716,18.44359829604718,18.067208589401606,18.639791888709876
13,130.0,19.282626258084544,18.10062909178981,20.014767197160364,19.20663579750393,19.220133958605683,18.259696663880597,19.22732549934505,19.202878385753337,18.83500797941974,19.427248929471816
14,140.0,19.98700429572221,18.626016246654547,20.70710628382503,19.91827389735332,19.926467021821434,18.96317565996434,19.93527330189983,19.84832668634327,19.486940197934402,20.099552935815215
15,150.0,20.58905318536821,19.071873472321027,21.303513793244527,20.525827308526274,20.52739390558429,19.56937322471414,20.538267144380626,20.3989972895511,20.042132861172618,20.677493938610763
16,160.0,21.106567897869457,19.452381067320662,21.821605951419393,21.048198763635778,21.043718756004417,20.094307412360845,21.056719706074322,20.873427155868477,20.517268425285163,21.177908002490096
17,170.0,21.55430757468345,19.7782558765939,22.274543573906328,21.500865670631505,21.488285646445437,20.550719853036497,21.504696156412372,21.284962244645794,20.925484820685547,21.61431960232736
18,180.0,21.94602880064584,20.05925886045228,22.672925819975962,21.89576199667535,21.87607910552469,20.952070424437323,21.893852584109258,21.642504511106363,21.27776355928242,21.998028997514716
19,190.0,22.2896271472396,20.30290633240391,23.02567834631743,22.24286982078682,22.21410401381578,21.304394457302898,22.23647274150707,21.957221574608468,21.583270796182607,22.337643125086075
