,temperature,mp-1023506 a=6.2946
0,0.0,-1.5931046680012533
1,10.0,-1.5931037320187378
2,20.0,-1.5931026766427885
3,30.0,-1.5931174330508642
4,40.0,-1.5931809500106708
5,50.0,-1.5933319606729612
6,60.0,-1.593603084165545
7,70.0,-1.5940169083312308
8,80.0,-1.5945868344331644
9,90.0,-1.5953193230952183
10,100.0,-1.5962160587659044
11,110.0,-1.5972756241325041
12,120.0,-1.5984946883576674
13,130.0,-1.59986880270634
14,140.0,-1.6013929250901797
15,150.0,-1.603061761335803
16,160.0,-1.6048699746715107
17,170.0,-1.6068123194883828
18,180.0,-1.6088837201024713
19,190.0,-1.611079314529033
20,200.0,-1.6133944746132014
21,210.0,-1.6158248154905435
22,220.0,-1.6183661941350578
23,230.0,-1.621014697360689
24,240.0,-1.6237666395901664
25,250.0,-1.626618545301898
26,260.0,-1.6295671420875508
27,270.0,-1.632609337046654
28,280.0,-1.635742218803457
29,290.0,-1.6389630327253042
30,300.0,-1.6422691767886868
31,310.0,-1.6456581916098423
32,320.0,-1.6491277491824683
33,330.0,-1.6526756388197583
34,340.0,-1.656299765606809
35,350.0,-1.6599981372090817
36,360.0,-1.6637688693451862
37,370.0,-1.6676101562927128
38,380.0,-1.6715202840899488
39,390.0,-1.6754976064031468
40,400.0,-1.6795405886904708
41,410.0,-1.6836477338000921
42,420.0,-1.687817609767413
43,430.0,-1.6920488624195114
44,440.0,-1.6963401818144457
45,450.0,-1.7006903223840728
46,460.0,-1.7050980856813804
47,470.0,-1.709562310769403
48,480.0,-1.7140819010677668
49,490.0,-1.7186557940142155
50,500.0,-1.723282968337007
51,510.0,-1.7279624288986408
52,520.0,-1.7326932454063697
53,530.0,-1.7374744913063855
54,540.0,-1.7423052958814078
55,550.0,-1.7471848004937798
56,560.0,-1.752112183571927
57,570.0,-1.7570866595997618
58,580.0,-1.7621074617085957
59,590.0,-1.767173835114705
60,600.0,-1.7722850796851828
61,610.0,-1.7774404914637083
62,620.0,-1.7826393991007703
63,630.0,-1.787881143567419
64,640.0,-1.7931651069249612
65,650.0,-1.7984906620114693
66,660.0,-1.8038572204735903
67,670.0,-1.809264204746991
68,680.0,-1.8147110485076423
69,690.0,-1.820197210613529
70,700.0,-1.8257221500161407
71,710.0,-1.8312853620939133
72,720.0,-1.8368863414852825
73,730.0,-1.8425245914993986
74,740.0,-1.8481997870595712
75,750.0,-1.853911193647809
76,760.0,-1.859658487273837
77,770.0,-1.865441226985154
78,780.0,-1.8712589806811921
79,790.0,-1.8771113364635323
80,800.0,-1.8829978799857594
81,810.0,-1.8889182164570828
82,820.0,-1.8948719353423895
83,830.0,-1.900858694536539
84,840.0,-1.9068781023936274
85,850.0,-1.9129297803575116
86,860.0,-1.919013394936368
87,870.0,-1.9251285895102042
88,880.0,-1.931275028578805
89,890.0,-1.937452376928867
90,900.0,-1.9436603132151347
91,910.0,-1.949898512802043
92,920.0,-1.9561666572468985
93,930.0,-1.962464459186238
94,940.0,-1.9687916050128085
95,950.0,-1.9751478122767119
96,960.0,-1.9815327881706326
97,970.0,-1.987946241801372
98,980.0,-1.9943879248885055
99,990.0,-2.0008575175088064
100,1000.0,
