,temperature,oqmd-4367 a=10.5658
0,0.0,20.53051760399555
1,10.0,20.53051962488272
2,20.0,20.530658165984278
3,30.0,20.531444815630344
4,40.0,20.533362264671002
5,50.0,20.53664021496736
6,60.0,20.541320483617223
7,70.0,20.54734009807915
8,80.0,20.554586531448113
9,90.0,20.562930183040212
10,100.0,20.572242410425627
11,110.0,20.582404556973415
12,120.0,20.593311736858656
13,130.0,20.604873360266836
14,140.0,20.617012446408282
15,150.0,20.629663669757402
16,160.0,20.64277230782319
17,170.0,20.656292155619767
18,180.0,20.670184413150196
19,190.0,20.684416142219714
20,200.0,20.69895961006894
21,210.0,20.71379123916589
22,220.0,20.72889081785162
23,230.0,20.7442411127949
24,240.0,20.759827453119534
25,250.0,20.775636874375945
26,260.0,20.791658535231296
27,270.0,20.807882590148072
28,280.0,20.8243007702663
29,290.0,20.84090594118018
30,300.0,20.857691206311422
31,310.0,20.874650999893667
32,320.0,20.89178060732175
33,330.0,20.909074922776263
34,340.0,20.926530403900877
35,350.0,20.944143024150183
36,360.0,20.96191008696749
37,370.0,20.97982833756085
38,380.0,20.997894826134075
39,390.0,21.016107962853532
40,400.0,21.034464848506403
41,410.0,21.052963226138786
42,420.0,21.07160212149811
43,430.0,21.090378487262175
44,440.0,21.109291733859596
45,450.0,21.128339500845897
46,460.0,21.14752072555904
47,470.0,21.166833976525353
48,480.0,21.186277720812768
49,490.0,21.205851341295304
50,500.0,21.225552518177643
51,510.0,21.24538010870751
52,520.0,21.265333061126423
53,530.0,21.285411134434263
54,540.0,21.30561140512034
55,550.0,21.325933734673708
56,560.0,21.346377006729043
57,570.0,21.366938560792658
58,580.0,21.38761940060496
59,590.0,21.408416633646414
60,600.0,21.429329302771645
61,610.0,21.45035611288058
62,620.0,21.471495347960907
63,630.0,21.49274609957191
64,640.0,21.514107472864545
65,650.0,21.53557690177473
66,660.0,21.557154096737154
67,670.0,21.578836291910992
68,680.0,21.600622175148107
69,690.0,21.6225109115855
70,700.0,21.644499956149303
71,710.0,21.666587585634623
72,720.0,21.688772492966788
73,730.0,21.711052883182454
74,740.0,21.733426280241286
75,750.0,21.755891220977293
76,760.0,21.778445177617087
77,770.0,21.80108642739674
78,780.0,21.823812560869744
79,790.0,21.846621324942753
80,800.0,21.86951111721912
81,810.0,21.892478436978607
82,820.0,21.91552140092565
83,830.0,21.938637869890222
84,840.0,21.961825295026806
85,850.0,21.985079287170446
86,860.0,22.008399476558058
87,870.0,22.03178206528314
88,880.0,22.055222132088975
89,890.0,22.078722110441547
90,900.0,22.10227255347084
91,910.0,22.125873624182958
92,920.0,22.149525407051527
93,930.0,22.17321706142388
94,940.0,22.19695208772739
95,950.0,22.2207212290836
96,960.0,22.244526738154924
97,970.0,22.268359338951708
98,980.0,22.292219422415545
99,990.0,22.316107550208137
100,1000.0,
