,temperature,mp-1023506 a=6.2946
0,0.0,40.44773997001441
1,10.0,40.44336806259777
2,20.0,40.42017604298128
3,30.0,40.36865969951532
4,40.0,40.283586839171434
5,50.0,40.16666533322675
6,60.0,40.02344382631533
7,70.0,39.86016101979842
8,80.0,39.6822354252104
9,90.0,39.493884223705315
10,100.0,39.29822209097396
11,110.0,39.09749186127414
12,120.0,38.89329848216073
13,130.0,38.68678587176964
14,140.0,38.47877092126035
15,150.0,38.26984461815461
16,160.0,38.06043241941972
17,170.0,37.8508439448762
18,180.0,37.641306295384204
19,190.0,37.43198677292161
20,200.0,37.22300671924465
21,210.0,37.014456784709054
22,220.0,36.806405715383164
23,230.0,36.59889731748897
24,240.0,36.391969408116296
25,250.0,36.185646748156145
26,260.0,35.979954049020236
27,270.0,35.7748972256727
28,280.0,35.570491954353095
29,290.0,35.36674025292326
30,300.0,35.16364479144023
31,310.0,34.96121068905479
32,320.0,34.759443305290105
33,330.0,34.558338689251386
34,340.0,34.35789741976872
35,350.0,34.15811402684566
36,360.0,33.95900299318697
37,370.0,33.76055204983025
38,380.0,33.562761525523314
39,390.0,33.36560595641567
40,400.0,33.16913840511746
41,410.0,32.97334353421692
42,420.0,32.77820475372083
43,430.0,32.583740868746204
44,440.0,32.389941491416934
45,450.0,32.196818489536156
46,460.0,32.00437533906459
47,470.0,31.812591770235315
48,480.0,31.621490226617986
49,490.0,31.431073866812774
50,500.0,31.241347967380314
51,510.0,31.052289777264846
52,520.0,30.863943531846367
53,530.0,30.676282317443405
54,540.0,30.48933440616129
55,550.0,30.303084004212277
56,560.0,30.117533625552987
57,570.0,29.932706202712687
58,580.0,29.74860633473674
59,590.0,29.565206392953638
60,600.0,29.382554410069055
61,610.0,29.200633183233347
62,620.0,29.01945208945139
63,630.0,28.838999748239193
64,640.0,28.65931892643763
65,650.0,28.48038025820164
66,660.0,28.30220801670951
67,670.0,28.124810230892408
68,680.0,27.948180365868787
69,690.0,27.772336671775992
70,700.0,27.597258078364078
71,710.0,27.42298061287712
72,720.0,27.24950162878405
73,730.0,27.076806092488347
74,740.0,26.905320016734645
75,750.0,26.73429830560507
76,760.0,26.564099572834827
77,770.0,26.39472876395881
78,780.0,26.226184929787802
79,790.0,26.058492112170978
80,800.0,25.891642455572796
81,810.0,25.725652841205008
82,820.0,25.560466271574267
83,830.0,25.39620420486218
84,840.0,25.23281326366943
85,850.0,25.070250687068043
86,860.0,24.9085899229053
87,870.0,24.747806975323734
88,880.0,24.58792146775414
89,890.0,24.428928534186593
90,900.0,24.27084769274758
91,910.0,24.11366414388667
92,920.0,23.957358695640735
93,930.0,23.80199945357637
94,940.0,23.647543004498804
95,950.0,23.494029833823767
96,960.0,23.341447299909554
97,970.0,23.189767287948836
98,980.0,23.039097617601026
99,990.0,22.889262046745202
100,1000.0,
