,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.045546284814147873,0.00986880291268079,0.015425179912711124,0.03091623730244776,0.026950738285426955,0.08848083539738984,0.1471080266583492,0.127339186926594,0.08668762766328618,0.09857885737805686,0.03192909278683644,0.019940352220428465,0.02497660109696086
2,20.0,0.33546873526834264,0.11240826127460407,0.1655646699801169,0.27538244720323,0.26463883732230103,0.6186447709222845,0.735748316112989,0.7227579119258143,0.6486577474890649,0.6443778442771662,0.31521038266263485,0.2235395658837287,0.23237487612133656
3,30.0,1.0971613261795066,0.5642877304322995,0.6604694383853127,1.018921850700606,1.060595751506618,1.6125766482763322,1.7890470184521383,1.776201695234751,1.7173657441341048,1.701002675217188,1.118270712344565,0.911385659873493,0.9204594676927755
4,40.0,2.4125370729609603,1.5718840948800534,1.544325583498319,2.370159731776732,2.5156390082764215,2.981637146038258,3.206206355406766,3.1901469180389235,3.153370540859126,3.1411001619373384,2.4344472578556555,2.119038074420593,2.230483446119179
5,50.0,4.1193226694999145,3.0237941584975148,2.739950810636734,4.1449413305113385,4.3879664583670595,4.581978819013648,4.833952910064636,4.812493703814671,4.795230948060788,4.795241969660456,4.065187703328849,3.67184456036768,3.986078313678393
6,60.0,6.000189989606952,4.697237925844257,4.152317289922362,6.0969648435592285,6.403662420711816,6.278187068887441,6.538110526479488,6.510535288641049,6.509645117747995,6.52237255017202,5.8201756834398894,5.391542122532684,5.93462794507569
7,70.0,7.889014433059447,6.4185823643349575,5.685972779248482,8.04353890113095,8.379809762929833,7.968371781128419,8.221978558127654,8.18899045594717,8.20167684210291,8.224004627557953,7.570611957948794,7.144908703555783,7.886446310300394
8,80.0,9.68265818188547,8.084138529607666,7.254105115545622,9.876798046745845,10.217823728808003,9.584644018850724,9.823180331161907,9.78617040188714,9.809868402554274,9.83806662762269,9.239765045811126,8.84255829414236,9.729115061291633
9,90.0,11.32730801403662,9.640677787483183,8.788367136559229,11.54450361208666,11.875010238273418,11.087197015095231,11.30629959131689,11.266770735364105,11.299066917715514,11.330054358355099,10.786562740750357,10.430884625698955,11.407847020695316
