,temperature,mp-1094700 a=10.5888,oqmd-31414 a=10.5887
0,0.0,0.0,0.0
1,10.0,0.010878201707232384,0.010896658109700202
2,20.0,0.12627579427567884,0.12645551882584563
3,30.0,0.510745652097254,0.511164797141128
4,40.0,1.2201943230526853,1.2208218401445092
5,50.0,2.2077885054018274,2.2085795800190198
6,60.0,3.3991166791815717,3.4000354240858397
7,70.0,4.7245640613072934,4.725583525743299
8,80.0,6.128208497813484,6.129308272080972
9,90.0,7.568353384657287,7.569517787111321
10,100.0,9.015392413341734,9.016609263917093
11,110.0,10.449117840116074,10.450377601155788
12,120.0,11.85626465160643,11.85755980132346
13,130.0,13.22853132098659,13.229855885985417
14,140.0,14.561084411842675,14.5624336146111
15,150.0,15.851470381305425,15.852840373035509
16,160.0,17.098841667604955,17.100229324957212
17,170.0,18.303414253263764,18.304817023191028
18,180.0,19.466091187356337,19.467506968092497
19,190.0,20.588203236466875,20.589630285782835
20,200.0,21.671331448879045,21.67276831295163
21,210.0,22.717186704524604,22.71863216244885
22,220.0,23.72752878776399,23.728981807993584
23,230.0,24.70411281495378,24.705572520884136
24,240.0,25.64865455793441,25.650120200534023
25,250.0,26.562808786211377,26.56427972211956
26,260.0,27.44815654261341,27.449632216503822
27,270.0,28.3061985106543,28.307678440945683
28,280.0,29.138352495541515,29.139836262754265
29,290.0,29.94595364185789,29.947440879072005
30,300.0,30.730256430183903,30.731746815175786
31,310.0,31.49243778800118,31.493931036731066
32,320.0,32.23360085551946,32.23509671671021
33,330.0,32.9547790911025,32.95627734170436
34,340.0,33.656940502115724,33.65844094349445
35,350.0,34.340991858034,34.34249431275525
36,360.0,35.00778279246253,35.0092871015653
37,370.0,35.658109735549544,35.65961575622492
38,380.0,36.29271964250237,36.29422724611208
39,390.0,36.91231350066402,36.91382257103933
40,400.0,37.5175496090161,37.519060040995434
41,410.0,38.109046631646144,38.11055832981155
42,420.0,38.68738643170911,38.68889930929058
43,430.0,39.25311669555051,39.254630673476484
44,440.0,39.80675335848192,39.8082683645481
45,450.0,40.348782844609154,40.35029881275447
46,460.0,40.87966413341165,40.881181003082084
47,470.0,41.39983066564589,41.401348381235834
48,480.0,41.909692100742426,41.911210611102156
49,490.0,42.4096359373073,42.411155195307714
50,500.0,42.90002900766396,42.90154896981158
51,510.0,43.381218856663004,43.3827394827567
52,520.0,43.853535014254824,43.85505626708285
53,530.0,44.317290170609006,44.31881201567669
54,540.0,44.77278126186333,44.77430366715084
55,550.0,45.22029047392931,45.221813409674525
56,560.0,45.66008617116515,45.661609609668915
57,570.0,46.09242375614287,46.093947671594144
58,580.0,46.51754646620418,46.519070834521976
59,590.0,46.935686112007964,46.93721091070041
60,600.0,47.347063762818536,47.34858897085284
61,610.0,47.75189038286344,47.75341598055125
62,620.0,48.15036742272199,48.15189339161324
63,630.0,48.54268736934904,48.54421369213711
64,640.0,48.929034258030114,48.93056091846354
65,650.0,49.309584149273014,49.311111132078295
66,660.0,49.68450557338942,49.686032864197294
67,670.0,50.05395994526855,50.05548753054928
68,680.0,50.41810195164478,50.41962981864691
69,690.0,50.777079912953795,50.77860804965018
70,700.0,51.13103612170177,51.13256451673786
71,710.0,51.4801071591062,51.481635801755175
72,720.0,51.824424191621354,51.82595307174019
73,730.0,52.164113248826546,52.165642356817365
74,740.0,52.49929548403488,52.5008248108095
75,750.0,52.83008741887162,52.83161695581724
76,760.0,53.15660117296141,53.158130911910284
77,770.0,53.47894467978346,53.480474612985255
78,780.0,53.797221889663085,53.79875200975774
79,790.0,54.111532960789255,54.11306326078367
80,800.0,54.42197443908583,54.423504912329975
81,810.0,54.72863942768975,54.73017006785723
82,820.0,55.031617746744004,55.033148547811656
83,830.0,55.33099608414402,55.33252704037562
84,840.0,55.626858137845204,55.62838924377232
85,850.0,55.91928475027347,55.92081600068189
86,860.0,56.20835403536305,56.20988542527712
87,870.0,56.49414149868469,56.49567302335412
88,880.0,56.77672015111232,56.778251806000284
89,890.0,57.05616061643274,57.05769239720311
90,900.0,57.33253123327469,57.33406313578186
91,910.0,57.60589815171386,57.607430171991304
92,920.0,57.87632542487557,57.87785755912746
93,930.0,58.14387509584317,58.14540734043463
94,940.0,58.408607280152644,58.41013963160169
95,950.0,58.67058024413757,58.67211269910662
96,960.0,58.92985047936946,58.93138303465879
97,970.0,59.186472773424,59.18800542596377
98,980.0,59.4405002771825,59.44203302402744
99,990.0,59.69198456887681,59.69351740719788
100,1000.0,59.94097571504863,59.94250864213017
