,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014367281949191157,0.1675112029609455,0.056872282999311484,0.03828657760190137,0.03843834414259471,0.039382324132387486,0.04651789071848868,0.045092511383008384,0.0679607212954654,0.04614101755458715,0.03503760433096402,0.036258494214687624,0.048210628694178685,0.049250792331205114,0.06233950972334838,0.05013787198318489,0.03892102478586861,0.044198609682814596
2,20.0,0.225089523453668,0.8743726444755369,0.43004570895737204,0.32400500732816706,0.3968293434903426,0.38728228181681923,0.4400696764004816,0.4407317216311747,0.5464491758178961,0.44607468362310637,0.35682225749636315,0.3962726341148366,0.42703261716036395,0.4925729204439673,0.4873015277544659,0.47134635702161815,0.3907857820685272,0.40295826949483865
3,30.0,0.8877010294374724,2.2316737935416757,1.4490521152609837,1.2042175637721306,1.5023329054510026,1.4673508937256816,1.587654412921641,1.5747695508252744,1.8102929419549931,1.6320046617399275,1.4002385843557092,1.5589487214616806,1.4909156086728654,1.804119039789603,1.653590228934875,1.6661633913955463,1.485598854094214,1.4782988410209268
4,40.0,1.951656817765117,4.03990950994258,3.1186774992291086,2.780195051913472,3.327996359851405,3.2844319186362827,3.4467300697156795,3.4002381522461493,3.7695083058481744,3.537522943051135,3.162036742160603,3.4610122902432443,3.213133196226586,3.8403885079529942,3.514374971924563,3.5685854589996575,3.3070141161257265,3.2746060664257457
5,50.0,3.29452086422139,6.0368545998273575,5.137798176443167,4.78405872591475,5.507976676934152,5.474508332403001,5.658443753882537,5.580258019661704,6.033486432793249,5.771031086860876,5.288179135581255,5.699421571352968,5.289001924502571,6.15882872265359,5.699498689224235,5.80513404124032,5.4906689817907095,5.440371591577486
6,60.0,4.816366283460921,8.032735664929248,7.232186082086999,6.914582791768875,7.730122254203966,7.7148900351962455,7.911123909293183,7.812140398076799,8.293854091924763,8.019153029143881,7.470288756422553,7.956375425776867,7.438961692968644,8.446868358702403,7.907484273589215,8.063426433284308,7.72106823148139,7.658603242629285
7,70.0,6.424782631050082,9.916359568043248,9.23575430908907,8.973859677603388,9.816917525863278,9.819877992467015,10.022556045338465,9.913443438945464,10.385757736725528,10.111741911442063,9.531656990012552,10.058947661673516,9.488384268270721,10.548128689449928,9.972362969420567,10.168066101258631,9.817241939992167,9.746405525109255
8,80.0,8.036930829219619,11.631279153749965,11.066359853920755,10.860748107631776,11.690010745870032,11.707516215096279,11.911496425487842,11.800058759244225,12.242855828562382,11.977943861536264,11.39271277182154,11.934583873554176,11.350568219644721,12.403925022961584,11.822760661065287,12.044389610843812,11.69875298366069,11.622700456381718
9,90.0,9.589352022963467,13.156863632692273,12.694137192695873,12.537351203769077,13.329034147798586,13.356743282035115,13.557571341019184,13.448745817832773,13.853803369444584,13.602933590791984,13.030476249419223,13.567716393850908,12.995663615116456,14.007908474943926,13.44135853746751,13.676160418386292,13.344383863354532,13.265889799929175
10,100.0,11.041301248660224,14.494401350499086,14.118639829554693,14.001239670413407,14.74338033258873,14.777512580038728,14.971770543250106,14.868332447293557,15.234129626104663,14.999757137618843,14.451324244740706,14.971237899428754,14.425696519886175,15.37858465771452,14.838414750219288,15.076471263247782,14.76342607339247,14.684762080525939
11,110.0,12.371785576841594,15.657089627369631,15.354233053522597,15.267423012084754,15.955467306927089,15.993136109576508,16.178525074549313,16.081808931744096,16.410166961222114,16.19309498939222,15.674959983105195,16.16994971163703,15.658153487972136,16.54399116333256,16.036252135565036,16.27063548478637,15.978542686566309,15.901403827767126
12,120.0,13.574195619486778,16.663402919572505,16.421414549639195,16.357891743711082,16.99166478311796,17.030822874272946,17.206020990130494,17.116471827401647,17.410641816160467,17.210647386271734,16.72562388397148,17.191764455915525,16.716371040314904,17.53379949464304,17.06081676216213,17.287092047807775,17.016453953365062,16.941995174486124
13,130.0,14.65113713764397,17.533118668920103,17.342021115523142,17.29604578924961,17.87779784790126,17.917065475539783,18.081500772130592,17.9990482155566,18.262703568813304,18.078974381941475,17.62761167441282,18.063460217108208,17.624427006366133,18.37565752751904,17.9374575122632,18.15304653759038,17.9033243928427,17.832257333618713
14,140.0,15.6104436657216,18.28518168627475,18.13681231258982,18.103997747254716,18.637194766789282,18.675682823605545,18.829309842035734,18.753605986808893,18.990348186162052,18.821770726464578,18.403222022468807,18.808922523753992,18.40471347901129,19.093800532704588,18.689075432671693,18.892692443761334,18.6627666151541,18.59546929796132
15,150.0,16.462452144025765,18.9367157004578,18.82442074999635,18.801461142493974,19.29006155704745,19.327225807064476,19.47034231809563,19.400906544887558,19.61404696383888,19.459387587595366,19.0720064989279,19.448658053785696,19.076989315652305,19.708791077582276,19.33552450313407,19.526740409732252,19.3152076763544,19.251822224962687
16,160.0,17.218293432840863,19.502692559018126,19.42104115141439,19.405460845569802,19.853499051408676,19.88903070054566,20.02214108922846,19.958445055669966,20.15092909706732,20.0089425579859,19.650676043648218,19.999906769220875,19.658192400005298,20.23776731873431,19.893626080755496,20.072555105117264,19.877912700871104,19.818422852912644
17,170.0,17.888899170788445,19.995947943605895,19.94048995178984,19.930438188332154,20.34179660536283,20.375544019749963,20.499263495059083,20.440779024719244,20.61518014535922,20.48467092549715,20.153308836192704,20.47699856688743,20.16260780093537,20.69488012490583,20.377451125614705,20.544535009354846,20.365289539770462,20.30957811477032
18,180.0,18.484476655395195,20.42736002601244,20.394429750409813,20.38852165162802,20.76681632739788,20.79873056179184,20.913721005683346,20.859945534497452,21.018490958564545,20.898344899100174,20.591672443276185,20.891778229377465,20.602176910605074,21.09176453374363,20.798691899199174,20.95455569426799,20.789283844942716,20.737173497725752
19,190.0,19.014272731825034,20.80608919188586,20.792649249337654,20.789846007363057,21.13837904092555,21.16847658801228,21.275405350914532,21.225874088458042,21.37048259229548,21.259680398111968,20.97556674857981,21.254017229837903,20.986839427161208,21.437977590706634,21.167036979737922,21.31239503481345,21.159774177663035,21.11105535486072
20,200.0,19.486507199189365,21.13982583348184,21.143344007336168,21.1428638725989,21.464614006064686,21.492951633486744,21.592466286754618,21.546756700135617,21.67907875739346,21.576698816869165,21.313144690076427,21.571779548668783,21.32485792139344,21.741378012465276,21.490512197153702,21.626108376862803,21.484928885101827,21.439378457019792
21,210.0,19.90839984104391,21.43502103084632,21.45337329389005,21.454625863951282,21.75225989898715,21.778917826771547,21.871631679705253,21.829363686070696,21.950819464903223,21.85603466457938,21.611194140744455,21.851732458509883,21.623104900137225,22.008443670555508,21.775774823734427,21.902345637457202,21.771512448887993,21.72890575953952
22,220.0,20.286244677178207,21.69709008341719,21.72848410085986,21.731021894824924,22.006916583531076,22.031987357580203,22.118472052846666,22.079305939447092,22.19111932488063,22.10319074341116,21.87537734221135,22.099404093503463,21.8873072929888,22.244531752795233,22.028360191481518,22.146613029774638,22.02514118767564,21.985259562781014
23,230.0,20.62550405560385,21.930586685262956,21.97350125032463,21.97698398336083,22.233252328087715,22.25683355830525,22.33761620378091,22.301249462177598,22.404477618234733,22.322746838999752,22.110430319624264,22.319393939159397,22.122250241770814,22.454089559849105,22.252885021680925,22.363486219807164,22.25049330780613,22.213128484686848
24,240.0,20.93090707838804,22.139349292881413,22.192486146280327,22.196654298921974,22.435172801691465,22.457362509457646,22.532925629285536,22.499089387244496,22.59464800938042,22.518529071416097,22.320327076251782,22.51554353174955,22.331944868306866,22.64082430548078,22.453213491136925,22.556782687768276,22.451479921636224,22.416436427992878
25,250.0,21.20654407650733,22.32662279424792,22.3888680882616,22.39352327589623,22.615958249432506,22.63685196893402,22.707635132817398,22.676090565520575,22.76477524382308,22.69374680423541,22.508413928341906,22.691074377496182,22.51976543530068,22.807839562117497,22.632592193109964,22.729700642376894,22.63138365590296,22.598479846730264
26,260.0,21.455953131395916,22.4951590135083,22.56555231466145,22.570542641382296,22.778374630597813,22.798063682755885,22.864466067056966,22.835000989593965,22.917505187893426,22.85110319580819,22.67751906857998,22.848699262076426,22.68856110309579,22.95774488388074,22.793759593497015,22.884930889451066,22.79297079972801,22.762039036402555
27,270.0,21.682197107422372,22.64729946257553,22.725008674135317,22.730217752021098,22.924763663933195,22.943334208662847,23.00571760925613,22.978143346740495,23.055073498011314,22.99288451599699,22.83004184201443,22.99071213856036,22.840746888802002,23.09274399554479,22.939034790822635,23.02474699849588,22.9385820580983,22.90946835659666
28,280.0,21.887931024359872,22.78504339267643,22.869344349873273,22.8746830249662,23.057115878581314,23.074648478285432,23.133340472997777,23.107489043747208,23.179377218033164,23.121032430757868,22.968025530098,23.119060844261877,22.97837773358076,23.21470590272813,23.07038957842512,23.151078121458085,23.0702060969047,23.04276946377264
29,290.0,22.075460307338858,22.910103768049442,23.0003635417733,23.005763628207962,23.177130007204283,23.1936995208097,23.248996596929413,23.224718210108552,23.29203275329979,23.237202648979753,23.09321678155787,23.23540607642165,23.10320890827205,23.32522240218589,23.189507071578966,23.265567962022807,23.18953927861736,23.163650879148058
30,300.0,22.24679077736148,23.023953359665,23.119616519764328,23.125026031221143,23.28626140860336,23.301937094192805,23.35410763354546,23.331268484670034,23.394422967364118,23.34281264899309,23.20711424927157,23.341169370274287,23.21674538941846,23.425654752808516,23.297829532464597,23.369622683779696,23.298034320420108,23.273576573066457
31,310.0,22.403671354080387,23.127862773863782,23.22844002752515,23.233819530851335,23.38576167121651,23.400607415252217,23.449894479176603,23.428374818313863,23.487735579432748,23.439080649623953,23.311008502407912,23.43757226366276,23.320282331614337,23.517171690920303,23.396597504060576,23.46444997037403,23.396940057767104,23.37380571471706
32,320.0,22.547630433542786,23.222931900885573,23.32799064746994,23.333310461651255,23.476711114578077,23.490785732918262,23.537409621190747,23.517102065601375,23.572994587555346,23.52705754672035,23.406014879043887,23.525668383373183,23.41493834482734,23.60078051537794,23.486881940065533,23.55109099125796,23.48733405283195,23.465425303757804
33,330.0,22.68000683530602,23.310115991692832,23.419272432238795,23.424510467438658,23.56004555782154,23.573403132240546,23.617563709761598,23.598371772683993,23.651086084052782,23.60765318264821,23.493100616281712,23.60636983126646,23.501682946729325,23.677352606708464,23.569610677471633,23.63044666262815,23.570149432777175,23.549377053500677
34,340.0,22.801976119728526,23.39024734355541,23.503159858033047,23.508299941672195,23.636578447242144,23.649268673768972,23.691147470710263,23.672984279562975,23.7227795470756,23.681658036371616,23.573107330709014,23.680468965695873,23.5813592878539,23.74764446061799,23.645590326894084,23.703299305990946,23.646197061095236,23.62647961882562
35,350.0,22.91457297585511,23.464053388936836,23.580416952505686,23.585447527750166,23.707019215138974,23.719087749085347,23.758849846965656,23.741637026581454,23.788745469825848,23.74976120063777,23.64676971059368,23.74865645063252,23.65470302980311,23.812315093373073,23.71552444004723,23.770330580771713,23.716183922183244,23.697447042429406
36,360.0,23.01871028345824,23.532171831606156,23.651713286535934,23.65662639684005,23.771988568011732,23.78347735636266,23.821273075992853,23.804939775104067,23.849570014056848,23.81256533827959,23.71473111237199,23.81153626895081,23.722358083267896,23.871940501595983,23.78002864265767,23.832136389502477,23.780728422859625,23.762904118939552
37,370.0,23.115195364098444,23.595163352248882,23.717637387830315,23.722427882209935,23.83203126424428,23.842978859979517,23.878945268606444,23.863427310403353,23.905767236704232,23.87059917181783,23.777556619387454,23.86963825741386,23.784889774528548,23.927025721487897,23.83964328541695,23.88923931400892,23.840373174926455,23.823399238417892
38,380.0,23.204743857522214,23.653522307894722,23.778708028789723,23.783372938117378,23.887626831996776,23.898068687521896,23.932330942606477,23.917570082629357,23.957789329829208,23.9243279515423,23.835744013475125,23.92342861109488,23.84279589911063,23.9780149241607,23.89484405788539,23.942099030462458,23.895595712313327,23.87941516127913
39,390.0,23.28799159158539,23.707685770507258,23.835383756304868,23.839921802651645,23.939198591121727,23.949167329699307,23.981839876103844,23.967783152962745,24.006035228115113,23.97416226085724,23.889733024270313,23.973318717971935,23.89651603360128,24.025299898190333,23.94605092463384,23.9911210637259,23.94681750858841,23.931378089600468
40,400.0,23.365504755546013,23.758041186534726,23.88807096304732,23.89248217292151,23.987121273720234,23.996646938902582,24.02783457518449,24.01443374157869,24.050857870003895,24.020465449035697,23.93991315260184,24.019672615342916,23.94643940660029,24.069227202738816,23.993635674698663,24.036664172076634,23.99441159084088,23.979665330478294
41,410.0,23.43778863712,23.804932887896605,23.937130744982678,23.94141614398521,24.031727482715628,24.04083776646968,24.070636594702457,24.057847617946006,24.09257034435348,24.063559926830923,23.986630309366586,24.06281330467021,23.992911573738187,24.110104220745765,24.037928320936647,24.079046598237326,24.038708990272376,24.024611791717085
42,420.0,23.505295142017324,23.848667643430407,23.9828847455734,23.987046117060714,24.07331318360024,24.082033634229916,24.110531906420615,24.098314529195513,24.131451111239038,24.103732516677585,24.030192467191608,24.10302811749195,24.03624009673197,24.148204298748162,24.079222542224016,24.11855137862034,24.08000422531659,24.06651550579258
43,430.0,23.568429279654723,23.889519406302078,24.025620151434335,24.029659845655495,24.11214238899626,24.12049660018744,24.14777547303379,24.136092826395647,24.167748450884893,24.14123901416683,24.07087448661705,24.14057328978655,24.076699390254717,24.183771125557058,24.117780326385382,24.155430867456587,24.11855997738099,24.105642342409926
44,440.0,23.62755476949149,23.927733385610217,24.065593975195327,24.069514758337586,24.14845116706924,24.156460949482668,24.18259515795217,24.171413419729532,24.20168426688674,24.176308089280006,24.108922249821266,24.175677873825933,24.11453487121167,24.21702247442704,24.153835943476416,24.189910604156278,24.154611090546133,24.142230041285664
