,temperature,mp-17659 a=12.9291
0,0.0,0.0
1,10.0,0.12448634052909467
2,20.0,0.4584047252061803
3,30.0,1.0296905274204067
4,40.0,1.86523308629934
5,50.0,2.9267675188087328
6,60.0,4.154162782625101
7,70.0,5.490357926391204
8,80.0,6.889034410673987
9,90.0,8.315252006817634
10,100.0,9.743856182856991
11,110.0,11.157415178581427
12,120.0,12.544305737922947
13,130.0,13.897137919025326
14,140.0,15.211537377862005
15,150.0,16.48523855757705
16,160.0,17.71742534386532
17,170.0,18.908259227687854
18,180.0,20.05854541523114
19,190.0,21.169498593020098
20,200.0,22.242579871982514
21,210.0,23.279384209338122
22,220.0,24.281563462727764
23,230.0,25.250774514910912
24,240.0,26.1886449884213
25,250.0,27.096751263645608
26,260.0,27.976605067802677
27,270.0,28.829646000199297
28,280.0,29.65723813428654
29,290.0,30.4606693845802
30,300.0,31.241152713720084
31,310.0,31.999828529172344
32,320.0,32.73776781355323
33,330.0,33.45597567065983
34,340.0,34.155395067414524
35,350.0,34.836910621668196
36,360.0,35.50135233531407
37,370.0,36.14949920724705
38,380.0,36.78208268546135
39,390.0,37.399789934961156
40,400.0,38.00326691024806
41,410.0,38.5931212294516
42,420.0,39.169924852768396
43,430.0,39.73421657153851
44,440.0,40.28650431658124
45,450.0,40.827267295737286
46,460.0,41.356957971210534
47,470.0,41.876003887484536
48,480.0,42.38480936044588
49,490.0,42.883757038007644
50,500.0,43.373209342044184
51,510.0,43.8535098008963
52,520.0,44.32498428111877
53,530.0,44.78794212653562
54,540.0,45.24267721207999
55,550.0,45.68946891931686
56,560.0,46.128583040001935
57,570.0,46.56027261351446
58,580.0,46.98477870351662
59,590.0,47.40233111874665
60,600.0,47.81314908244068
61,610.0,48.217441854487916
62,620.0,48.6154093100878
63,630.0,49.00724247834196
64,640.0,49.39312404393091
65,650.0,49.77322881475418
66,660.0,50.14772415816377
67,670.0,50.516770408206135
68,680.0,50.88052124607561
69,690.0,51.23912405580521
70,700.0,51.59272025704511
71,710.0,51.9414456166285
72,720.0,52.285430540487006
73,730.0,52.62480034734386
74,740.0,52.95967552550205
75,750.0,53.29017197393558
76,760.0,53.61640122879787
77,770.0,53.93847067636781
78,780.0,54.256483753380834
79,790.0,54.57054013560949
80,800.0,54.88073591550036
81,810.0,55.18716376960254
82,820.0,55.48991311647542
83,830.0,55.789070265704446
84,840.0,56.084718558610966
85,850.0,56.37693850119766
86,860.0,56.665807889827754
87,870.0,56.951401930105234
88,880.0,57.23379334938629
89,890.0,57.5130525033199
90,900.0,57.78924747678945
91,910.0,58.0624441796015
92,920.0,58.332706437242564
93,930.0,58.6000960769985
94,940.0,58.864673009719205
95,950.0,59.126495307485946
96,960.0,59.38561927742004
97,970.0,59.64209953186159
98,980.0,59.89598905512779
99,990.0,60.147339267043115
100,1000.0,60.39620008343035
