,temperature,mp-1016271 a=6.2181
0,0.0,0.0
1,10.0,0.006200098071478696
2,20.0,0.3123941657586971
3,30.0,1.3844380843496453
4,40.0,3.2882350161663383
5,50.0,5.649398669155935
6,60.0,8.082911634671333
7,70.0,10.35855604662233
8,80.0,12.377859433794816
9,90.0,14.120726614320217
10,100.0,15.604486143114036
11,110.0,16.861036710987197
12,120.0,17.924409883641637
13,130.0,18.82653986053966
14,140.0,19.594819336544802
15,150.0,20.252657158365203
16,160.0,20.81908432564792
17,170.0,21.309051245059955
18,180.0,21.735731392826914
19,190.0,22.10905037240341
20,200.0,22.438173823345707
21,210.0,22.728749186696067
22,220.0,22.98726553302444
23,230.0,23.217344466526715
24,240.0,23.424959879964717
25,250.0,23.609407612838847
26,260.0,23.78001288486684
27,270.0,23.92951384153538
28,280.0,24.06888628618671
29,290.0,24.20039187261757
30,300.0,24.304261042015767
31,310.0,24.415834666066914
32,320.0,24.513956789970045
33,330.0,24.60983083011265
34,340.0,24.683277698474484
35,350.0,24.74516788957638
36,360.0,24.871605211167896
37,370.0,24.845819582054325
38,380.0,24.928171311071594
39,390.0,25.068061828763533
40,400.0,24.902046706299718
41,410.0,24.43134287078297
42,420.0,28.113848220555095
43,430.0,21.90631561369302
44,440.0,26.586285390197798
45,450.0,25.025076395082177
46,460.0,24.975719687469788
47,470.0,25.711192933524494
48,480.0,25.316167112365765
49,490.0,25.148665379948977
50,500.0,24.859938492021
51,510.0,27.131976791204366
52,520.0,24.45926043404581
53,530.0,25.32939800692226
54,540.0,25.50832398885173
55,550.0,25.548531004486577
56,560.0,25.542866398915965
57,570.0,25.417702255433884
58,580.0,25.456512698212734
59,590.0,25.559729425444235
60,600.0,25.474516491494416
61,610.0,25.58324401658035
62,620.0,25.522025419883068
63,630.0,25.513982133660402
64,640.0,25.528674012102837
65,650.0,25.51856398086613
66,660.0,25.536192013926527
67,670.0,25.534830463037675
68,680.0,25.517600748667434
69,690.0,25.512212571317388
70,700.0,25.535866949354904
71,710.0,25.50122631943743
72,720.0,25.505920921288634
73,730.0,25.503469485146088
74,740.0,25.4930018316477
75,750.0,25.500331661163283
76,760.0,25.46975718098447
77,770.0,25.465141579334627
78,780.0,25.47437292015752
79,790.0,25.45169107023269
80,800.0,25.44440517521149
81,810.0,25.437444426218175
82,820.0,25.42778121181383
83,830.0,25.39901949884503
84,840.0,25.41384092968692
85,850.0,25.3984843948515
86,860.0,25.369006982436176
87,870.0,25.369279237691106
88,880.0,25.37216496654218
89,890.0,25.32178033016168
90,900.0,25.353022175878245
91,910.0,25.32382856365392
92,920.0,25.30027894666984
93,930.0,25.281124093605108
94,940.0,25.306394679747864
95,950.0,25.257805010507543
96,960.0,25.26729945559315
97,970.0,25.239863596879882
98,980.0,25.23198895670875
99,990.0,25.214103214037962
100,1000.0,
