,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
0,0.0,75.17471170326728,65.90646590703241,57.47780452786737,59.39991578086522,48.52365461113213,47.744451175484876,47.06992913399457,50.999726610087514,43.37929657757227,48.76878747683243,49.38412728769057,55.440660150732086,50.491014044694424,44.712627675337544,44.54829540980133,45.9901331156618,51.73881123074125,46.843173318312616
1,10.0,75.16875747207051,65.90810135174564,57.47869091660211,59.3994785562021,48.5181192897075,47.7393638878931,47.066525643421585,50.99696974943768,43.37788879682086,48.76536292147096,49.38371395285805,55.4360981664035,50.4884717266538,44.71014612785645,44.545644559312066,45.98683250670054,51.73349839109338,46.84279086542301
2,20.0,75.14231706478014,65.92431993985684,57.483037389234724,59.391221065058616,48.48409422744183,47.70333328833534,47.04077890914992,50.978491215392005,43.36744245740405,48.74456736498503,49.375877592167875,55.406295819355805,50.47168951541138,44.69301001224115,44.52840590561173,45.96598831783011,51.69944055721723,46.83816067505039
3,30.0,75.0876456955288,65.97083619715941,57.48755670285102,59.362545736424586,48.40396480032794,47.61494567302136,46.977836306900684,50.931501900715276,43.338630169997494,48.69683588196354,49.34437816557667,55.33693832149979,50.42912857692271,44.64833172771293,44.48321120566742,45.91788321969701,51.621580709016634,46.81864018588755
4,40.0,75.00192069866911,66.05530704097364,57.4860586904579,59.30429464100457,48.27527709253008,47.4710697051392,46.87670406613079,50.852843976827145,43.28932586255799,48.621032969158286,49.28275053528232,55.22683132643131,50.35745121042853,44.57329906399069,44.40595449018811,45.83160942618846,51.4993678622495,46.77947030082721
5,50.0,74.88726798633955,66.17605056865989,57.47447741968025,59.21403283137087,48.105249186320584,47.27989274863599,46.74365769990792,50.747085152615874,43.22272713202631,48.52193417910851,49.19430265266521,55.08205726953566,50.25916694523556,44.473098681811656,44.30040073980106,45.71082205250776,51.34002042599193,46.72246367651814
6,60.0,74.74993010701536,66.32726269653051,57.45122258747312,59.09395643346282,47.90375983246516,47.05257207667063,46.586410417676696,50.62082152764663,43.14341038084245,48.406204761417115,49.08498074499991,54.910499310485235,50.13880289694126,44.364236308448575,44.1723345535103,45.56854206397583,51.1524776743628,46.65151055921356
7,70.0,74.598506141496,66.50299636638977,57.416298307787564,58.948068747589105,47.67994618487984,46.79931253211536,46.411735397817765,50.48005936012517,43.05546511969488,48.27213328551934,48.960317599330295,54.719383631734814,50.0010744417124,44.2219611700825,44.02707144466934,45.407763840849896,50.944693000691856,46.57040578201459
8,80.0,74.44217720476075,66.69851584524179,57.370498949326006,58.78048454174505,47.44116608230765,46.52822137033165,46.22487319297682,50.32947463289331,42.9619634947762,48.144216926070726,48.82467710666167,54.514442264034294,49.85012623021542,44.08348430492935,43.8688206969396,45.2336312682229,50.722909310976554,46.48216512779189
9,90.0,74.28948078482684,66.91037319062087,57.314866776145934,58.59473074039878,47.1929606331417,46.24532933366027,46.02959896859707,50.17243529591865,42.86503310252437,48.00552915546587,48.68125621784613,54.29999278579593,49.68928940800493,43.93961962619859,43.700709650213646,45.0498237688724,50.491730508352404,46.38895164037268
