,temperature,oqmd-31714 a=15.9536
0,0.0,0.0
1,10.0,0.03643634094779907
2,20.0,0.39338238571899337
3,30.0,1.6361610008603138
4,40.0,3.7674948097248318
5,50.0,6.298796966926163
6,60.0,8.81345351936755
7,70.0,11.093446114808202
8,80.0,13.064674109133138
9,90.0,14.728710465404617
10,100.0,16.118595050280213
11,110.0,17.27598738787803
12,120.0,18.24105244464636
13,130.0,19.048795237524146
14,140.0,19.72832545868419
15,150.0,20.303301727830455
16,160.0,20.79275010696596
17,170.0,21.211914852930803
18,180.0,21.57301404919382
19,190.0,21.885866846117207
20,200.0,22.158397020748126
21,210.0,22.39703044722285
22,220.0,22.60700631766019
23,230.0,22.792620138747218
24,240.0,22.957413521406927
25,250.0,23.104322754337865
26,260.0,23.23579552353985
27,270.0,23.353883002164878
28,280.0,23.460312854399128
29,290.0,23.55654739979831
30,300.0,23.64383019278552
31,310.0,23.723223517342287
32,320.0,23.795638723378737
33,330.0,23.861860895049276
34,340.0,23.922569008788876
35,350.0,23.97835248462488
36,360.0,24.029724839239336
37,370.0,24.0771349989321
38,380.0,24.120976714300614
39,390.0,24.161596428014185
40,400.0,24.199299876434836
41,410.0,24.234357650428997
42,420.0,24.26700989704723
43,430.0,24.297470309181637
44,440.0,24.32592952282184
45,450.0,24.35255801957967
46,460.0,24.377508614547512
47,470.0,24.40091859537434
48,480.0,24.42291156698331
49,490.0,24.443599047045176
50,500.0,24.463081849738852
51,510.0,24.48145128913038
52,520.0,24.49879022840736
53,530.0,24.515173997013697
54,540.0,24.530671194265413
55,550.0,24.545344395147616
56,560.0,24.559250771612508
57,570.0,24.572442640690312
58,580.0,24.584967949066037
59,590.0,24.59687070236635
60,600.0,24.608191346224185
61,610.0,24.618967105189814
62,620.0,24.629232284717812
63,630.0,24.639018540739013
64,640.0,24.64835512072282
65,650.0,24.657269079611897
66,660.0,24.66578547357045
67,670.0,24.67392753410521
68,680.0,24.68171682479348
69,690.0,24.68917338256869
70,700.0,24.696315845275475
71,710.0,24.703161566992996
72,720.0,24.70972672244576
73,730.0,24.71602640166387
74,740.0,24.72207469591682
75,750.0,24.727884775826176
76,760.0,24.733468962458
77,770.0,24.738838792106385
78,780.0,24.744005075397283
79,790.0,24.748977951274252
80,800.0,24.75376693636606
81,810.0,24.758380970178912
82,820.0,24.762828456514473
83,830.0,24.767117301466552
84,840.0,24.77125494831624
85,850.0,24.775248409610434
86,860.0,24.779104296680874
87,870.0,24.782828846833052
88,880.0,24.786427948413507
89,890.0,24.789907163941606
90,900.0,24.79327175147492
91,910.0,24.796526684360014
92,920.0,24.79967666950701
93,930.0,24.80272616431183
94,940.0,24.805679392339467
95,950.0,24.808540357870918
96,960.0,24.811312859406573
97,970.0,24.814000502210163
98,980.0,24.816606709971627
99,990.0,24.819134735656704
100,1000.0,24.821587671609983
