calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58b97044-a4a3-4362-b8c6-e37749152a66,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.55069522599304,10.55069522599304,10.55069522599304,90.0,90.0,90.0,1e-08,negative,104.563,37.454,37.454,-0.000,-0.000,0.000,37.454,104.563,37.454,-0.000,-0.000,-0.000,37.454,37.454,104.563,-0.000,-0.000,0.000,1159.055,1159.055,1159.055,20.718,-0.000,-0.000,1159.055,1159.055,1159.055,-0.000,20.718,-0.000,1159.055,1159.055,1159.055,-0.000,-0.000,20.718
58b97044-a4a3-4362-b8c6-e37749152a66,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.55069522599304,10.55069522599304,10.55069522599304,90.0,90.0,90.0,1e-08,positive,-1065.344,-1124.576,-1124.576,0.000,0.000,0.000,-1124.576,-1065.344,-1124.576,0.000,0.000,0.000,-1124.576,-1124.576,-1065.344,0.000,0.000,0.000,-1159.055,-1159.055,-1159.055,20.718,0.000,0.000,-1159.055,-1159.055,-1159.055,0.000,20.718,0.000,-1159.055,-1159.055,-1159.055,0.000,0.000,20.718
6aab2be2-173e-473f-8873-487dddc9c26a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.55069522599304,10.55069522599304,10.55069522599304,90.0,90.0,90.0,1e-07,negative,209.597,150.378,150.378,-0.000,-0.000,-0.000,105.681,152.477,105.681,0.000,0.000,0.000,105.681,105.681,152.477,0.000,0.000,0.000,115.880,115.880,115.880,20.705,-0.000,-0.000,115.880,115.880,115.880,-0.000,20.705,-0.000,115.880,115.880,115.880,-0.000,-0.000,20.705
6aab2be2-173e-473f-8873-487dddc9c26a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.55069522599304,10.55069522599304,10.55069522599304,90.0,90.0,90.0,1e-07,positive,22.284,-24.195,-24.195,-0.000,-0.000,-0.000,-24.195,22.284,-24.195,-0.000,-0.000,-0.000,-24.195,-24.195,22.284,-0.000,-0.000,-0.000,-115.880,-115.880,-115.880,20.705,0.000,0.000,-115.880,-115.880,-115.880,-0.000,20.705,0.000,-115.880,-115.880,-115.880,0.000,0.000,20.705
ba214614-f475-4411-b4a6-8cb8dda73bf6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.55069522599304,10.55069522599304,10.55069522599304,90.0,90.0,90.0,1e-06,negative,104.555,46.524,46.524,-0.000,-0.000,-0.000,46.524,104.555,46.524,-0.000,-0.000,-0.000,46.524,46.524,104.555,-0.000,-0.000,-0.000,5.655,5.655,5.655,16.085,0.000,0.000,5.655,5.655,5.655,0.000,16.085,0.000,5.655,5.655,5.655,0.000,0.000,16.085
ba214614-f475-4411-b4a6-8cb8dda73bf6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.55069522599304,10.55069522599304,10.55069522599304,90.0,90.0,90.0,1e-06,positive,104.563,37.453,37.453,0.000,0.000,-0.000,37.453,104.563,37.453,0.000,0.000,0.000,37.453,37.453,104.563,0.000,0.000,-0.000,-5.655,-5.655,-5.655,16.085,0.000,-0.000,-5.655,-5.655,-5.655,0.000,16.085,-0.000,-5.655,-5.655,-5.655,0.000,-0.000,16.085
779b1fdc-838b-4da2-be0d-0b1ce87021d3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.11016143755118,90.0,125.14889467611505,90.0,1e-08,negative,307.568,730.236,416.867,-0.000,-61.658,-0.000,-88.372,439.785,216.427,-0.000,89.282,0.000,38.249,44.437,96.567,0.000,-1.018,-0.000,-130.091,358.971,168.497,22.802,89.788,-0.359,-129.191,359.349,168.082,-0.000,108.033,-0.000,-130.091,358.971,168.497,-0.354,89.788,17.216
b0d43944-3e3a-4a80-aa40-3e2c9fab90fe,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529945117642232,14.87748124223519,9.112928423340826,90.0,125.1494274108149,90.0,1e-08,negative,103.673,38.163,37.359,-0.000,18.365,0.000,-291.038,-13.779,-631.281,-0.000,-212.957,0.000,-274.382,-15.005,-820.603,0.000,-234.204,0.000,0.000,-0.000,-0.000,31.589,0.000,-0.433,-325.956,-95.831,-674.333,0.000,-191.782,0.000,-326.740,-95.433,-673.354,-0.448,-212.509,20.883
779b1fdc-838b-4da2-be0d-0b1ce87021d3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.11016143755118,90.0,125.14889467611505,90.0,1e-08,positive,23.364,-568.743,-250.988,0.000,50.836,0.000,171.811,-278.167,-120.558,0.000,-90.291,0.000,38.249,44.437,96.567,-0.000,-1.018,0.000,130.091,-358.971,-168.497,22.802,-89.788,-0.359,-212.206,-694.596,-381.665,-0.000,97.328,0.000,130.091,-358.971,-168.497,-0.354,-89.788,17.216
b0d43944-3e3a-4a80-aa40-3e2c9fab90fe,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529945117642232,14.87748124223519,9.112928423340826,90.0,125.1494274108149,90.0,1e-08,positive,76.919,-210.438,692.440,0.000,13.877,0.000,295.574,67.203,672.266,-0.000,81.959,0.000,22.730,-204.570,741.811,0.000,-1.401,0.000,-0.000,0.000,0.000,31.589,-0.000,-0.433,258.423,-13.569,626.426,-0.000,101.075,-0.000,326.740,95.433,673.354,-0.448,212.509,20.883
e53d7cc3-38a1-4885-ae3b-8fbc43959a81,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.11016143755118,90.0,125.14889467611505,90.0,1e-07,negative,103.622,37.907,37.506,0.000,18.655,-0.000,28.750,116.654,64.628,-0.000,8.416,-0.000,27.015,83.548,101.631,-0.000,8.097,-0.000,6.971,60.524,28.651,26.192,-3.476,-0.393,8.466,60.191,27.077,-0.000,16.715,0.000,-0.000,-0.000,-0.000,-0.497,0.000,25.510
27a207ff-9202-45aa-9bfc-4e1594db05a4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529945117642232,14.87748124223519,9.112928423340826,90.0,125.1494274108149,90.0,1e-07,negative,95.360,66.456,-26.984,-0.000,14.390,-0.000,43.045,108.087,-18.600,-0.000,-0.324,-0.000,41.245,72.277,22.455,-0.000,-0.853,-0.000,-0.000,-0.000,-0.000,31.589,0.000,-0.433,0.543,-0.398,-1.128,-0.000,25.310,0.000,1.684,25.152,-65.357,-0.295,0.050,18.521
e53d7cc3-38a1-4885-ae3b-8fbc43959a81,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.11016143755118,90.0,125.14889467611505,90.0,1e-07,positive,103.622,37.907,37.506,0.000,18.655,0.000,54.651,45.121,31.191,0.000,-9.428,-0.000,12.447,-31.089,43.270,0.000,3.722,0.000,-6.971,-60.524,-28.651,26.192,3.476,-0.393,13.861,-35.425,-17.226,0.000,9.497,0.000,0.000,0.000,0.000,-0.497,-0.000,25.510
27a207ff-9202-45aa-9bfc-4e1594db05a4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529945117642232,14.87748124223519,9.112928423340826,90.0,125.1494274108149,90.0,1e-07,positive,92.182,16.107,103.676,0.000,14.366,0.000,68.409,91.130,109.485,-0.000,20.787,-0.000,38.153,44.559,96.635,0.000,-1.128,-0.000,0.000,0.000,0.000,31.589,-0.000,-0.433,33.454,9.126,66.382,-0.000,41.949,-0.000,-1.684,-25.152,65.357,-0.295,-0.050,18.521
0cec6651-a80e-4454-a555-2425b876a1a6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.11016143755118,90.0,125.14889467611505,90.0,1e-06,negative,103.622,37.907,37.507,-0.000,18.655,-0.000,39.690,87.798,48.070,-0.000,0.164,-0.000,39.629,50.614,89.336,-0.000,-1.490,-0.000,-0.000,-0.000,-0.000,31.617,0.000,-0.502,-0.012,2.740,0.671,0.000,19.679,-0.000,-0.000,-0.000,-0.000,-0.497,0.000,25.510
fe57adaf-726e-4646-a6dc-98308e92f982,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529945117642232,14.87748124223519,9.112928423340826,90.0,125.1494274108149,90.0,1e-06,negative,91.059,35.200,28.260,-0.000,13.253,-0.000,35.799,80.983,37.854,0.000,-1.082,-0.000,39.571,49.341,82.297,0.000,-0.923,-0.000,-3.167,-0.733,-7.000,27.015,-2.031,-0.433,-2.695,-2.012,-9.688,-0.000,17.425,0.000,0.157,2.348,-6.103,-0.304,0.005,18.985
0cec6651-a80e-4454-a555-2425b876a1a6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.11016143755118,90.0,125.14889467611505,90.0,1e-06,positive,103.622,37.907,37.506,0.000,18.654,0.000,35.524,75.094,39.894,-0.000,0.216,-0.000,40.686,44.406,85.580,0.000,-1.577,-0.000,0.000,0.000,0.000,31.617,-0.000,-0.502,2.008,-3.056,-2.084,0.000,19.440,0.000,0.000,0.000,0.000,-0.497,-0.000,25.510
fe57adaf-726e-4646-a6dc-98308e92f982,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529945117642232,14.87748124223519,9.112928423340826,90.0,125.1494274108149,90.0,1e-06,positive,96.322,37.489,44.808,-0.000,17.070,-0.000,39.541,82.069,49.521,0.000,1.584,0.000,39.544,45.024,93.055,-0.000,-0.885,0.000,3.167,0.733,7.000,27.015,2.031,-0.433,0.543,-0.398,-1.128,0.000,25.310,-0.000,-0.157,-2.348,6.103,-0.304,-0.005,18.985
0c064f61-0928-4385-8827-4193291d191f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750355,14.878076694750355,9.141025453472153,90.0,90.0,120.00000000000001,1e-08,negative,86.291,37.433,39.365,-3.076,-0.000,-0.000,37.433,86.291,39.365,3.076,0.000,0.000,38.468,38.468,84.627,0.000,0.000,-0.000,-3.076,3.076,-0.000,24.578,-0.000,0.000,298.222,298.222,679.697,0.000,15.565,-3.510,0.000,0.000,0.000,0.000,-3.076,24.429
4fc7c953-450e-4674-b5aa-7243ac52c3ac,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.782271731883885,14.782271731883885,9.299535907459214,90.0,90.0,120.00000000000001,1e-08,negative,278.786,240.074,346.758,-2.106,0.000,-0.000,240.061,278.774,346.738,2.106,-0.000,-0.000,1021.920,1021.920,1380.682,0.000,-0.000,0.000,645.567,651.411,723.886,22.202,0.000,0.000,-0.000,-0.000,0.000,0.000,27.151,-2.185,452.768,452.768,574.876,0.000,-2.110,16.300
0c064f61-0928-4385-8827-4193291d191f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750355,14.878076694750355,9.141025453472153,90.0,90.0,120.00000000000001,1e-08,positive,-58.822,-98.179,-99.916,-3.141,0.000,0.000,-98.179,-58.822,-99.916,3.141,0.000,-0.000,-198.080,-198.080,-907.187,0.000,-0.000,-0.000,-3.076,3.076,0.000,24.578,0.000,-0.000,-298.222,-298.222,-679.697,-0.000,15.565,-3.510,-0.000,-0.000,-0.000,-0.000,-3.076,24.429
4fc7c953-450e-4674-b5aa-7243ac52c3ac,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.782271731883885,14.782271731883885,9.299535907459214,90.0,90.0,120.00000000000001,1e-08,positive,85.471,36.808,39.658,-2.185,0.000,-0.000,36.808,85.471,39.658,2.185,0.000,-0.000,-160.656,-160.656,-221.891,-0.000,0.000,0.000,-923.479,-916.931,-986.329,21.068,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.151,-2.185,-452.768,-452.768,-574.876,-0.000,-2.110,16.300
2577c8b2-e501-434c-af20-ff2a40aad2cb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750355,14.878076694750355,9.141025453472153,90.0,90.0,120.00000000000001,1e-07,negative,92.427,53.062,54.112,-3.141,0.000,0.000,37.433,86.291,39.365,3.076,0.000,0.000,52.840,52.840,90.274,0.000,-0.000,-0.000,10.608,16.890,14.002,19.732,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.578,-3.076,0.000,0.000,-0.000,0.000,-3.076,24.429
70717e8a-2389-4399-83d7-faa230bd0015,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.782271731883885,14.782271731883885,9.299535907459214,90.0,90.0,120.00000000000001,1e-07,negative,115.942,83.325,96.522,-2.110,-0.000,0.000,83.325,115.942,96.522,2.110,-0.000,-0.000,39.655,39.655,90.703,0.000,-0.000,0.000,-2.185,2.185,-0.000,27.151,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.151,-2.185,20.119,20.119,30.621,0.000,-2.106,19.356
2577c8b2-e501-434c-af20-ff2a40aad2cb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750355,14.878076694750355,9.141025453472153,90.0,90.0,120.00000000000001,1e-07,positive,64.902,25.558,26.099,-3.141,0.000,-0.000,37.433,86.290,39.365,3.076,-0.000,-0.000,25.340,25.340,62.091,-0.000,-0.000,0.000,-3.076,3.076,0.000,24.578,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.578,-3.076,-0.000,-0.000,0.000,-0.000,-3.076,24.429
70717e8a-2389-4399-83d7-faa230bd0015,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.782271731883885,14.782271731883885,9.299535907459214,90.0,90.0,120.00000000000001,1e-07,positive,57.460,18.750,9.914,-2.106,0.000,0.000,-7.228,25.355,-18.457,2.110,-0.000,-0.000,39.655,39.655,90.703,0.000,0.000,0.000,-2.185,2.185,0.000,27.151,0.000,-0.000,0.000,0.000,0.000,0.000,27.151,-2.185,-20.119,-20.119,-30.621,-0.000,-2.106,19.356
da3eed1b-dfd5-45cf-ad23-195166652505,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750355,14.878076694750355,9.141025453472153,90.0,90.0,120.00000000000001,1e-06,negative,72.523,41.181,43.902,-3.495,0.000,-0.000,41.642,73.370,46.390,5.413,0.000,-0.000,38.468,38.468,84.627,0.000,-0.000,0.000,-3.076,3.076,-0.000,24.578,0.000,-0.000,1.377,1.377,1.403,-0.000,19.724,-3.141,2.442,2.442,11.334,0.000,-4.913,17.277
aaa792d8-5eca-4747-84c4-e185b6779aa8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.782271731883885,14.782271731883885,9.299535907459214,90.0,90.0,120.00000000000001,1e-06,negative,85.471,36.808,39.658,-2.185,-0.000,0.000,40.886,79.599,43.605,2.106,-0.000,0.000,42.553,42.553,87.381,0.000,-0.000,0.000,5.922,12.472,9.857,21.077,0.000,0.000,9.197,9.197,9.857,-0.000,21.077,-3.275,2.013,2.013,3.064,0.000,-2.106,19.354
da3eed1b-dfd5-45cf-ad23-195166652505,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750355,14.878076694750355,9.141025453472153,90.0,90.0,120.00000000000001,1e-06,positive,68.251,35.661,31.503,-3.461,0.000,-0.000,35.662,68.250,31.503,3.461,0.000,-0.000,37.768,37.768,73.669,-0.000,-0.000,-0.000,-4.519,1.764,-1.403,19.724,-0.000,0.000,-1.377,-1.377,-1.403,0.000,19.724,-3.141,-2.442,-2.442,-11.334,-0.000,-4.913,17.277
aaa792d8-5eca-4747-84c4-e185b6779aa8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.782271731883885,14.782271731883885,9.299535907459214,90.0,90.0,120.00000000000001,1e-06,positive,75.521,36.863,37.469,-2.105,0.000,-0.000,36.807,85.471,39.658,2.185,-0.000,-0.000,30.871,30.871,73.128,-0.000,0.000,0.000,-2.185,2.185,0.000,27.151,0.000,-0.000,-11.165,-11.165,-10.880,0.000,21.184,-3.112,-2.013,-2.013,-3.064,-0.000,-2.106,19.354
7b1f3a25-050e-4bdc-b3aa-27f5a1d4a068,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.546139887065747,10.546139887065747,10.546139887065747,90.0,90.0,90.0,1e-08,negative,96.241,39.803,39.803,-0.000,-0.000,-0.000,39.803,96.241,39.803,-0.000,-0.000,-0.000,37.641,37.641,104.460,0.000,0.000,-0.000,0.286,0.286,0.286,19.803,-0.000,-0.000,0.286,0.286,0.286,-0.000,19.803,-0.000,0.286,0.286,0.286,-0.000,-0.000,19.803
8f3ff068-25d2-4374-9bda-651ba6f2369c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637777,10.557148684637777,10.557148684637777,90.0,90.0,90.0,1e-08,negative,291.590,243.020,243.020,-0.000,0.000,0.000,243.020,291.590,243.020,0.000,-0.000,0.000,37.206,37.206,104.808,-0.000,-0.000,-0.000,202.168,202.168,202.168,15.514,0.000,0.000,202.168,202.168,202.168,0.000,15.514,0.000,202.168,202.168,202.168,0.000,0.000,15.514
7b1f3a25-050e-4bdc-b3aa-27f5a1d4a068,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.546139887065747,10.546139887065747,10.546139887065747,90.0,90.0,90.0,1e-08,positive,104.460,37.641,37.641,0.000,-0.000,0.000,37.641,104.460,37.641,-0.000,0.000,0.000,37.641,37.641,104.460,-0.000,-0.000,0.000,0.000,0.000,0.000,24.905,0.000,0.000,-0.286,-0.286,-0.286,0.000,19.803,0.000,-0.286,-0.286,-0.286,0.000,0.000,19.803
8f3ff068-25d2-4374-9bda-651ba6f2369c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637777,10.557148684637777,10.557148684637777,90.0,90.0,90.0,1e-08,positive,104.808,37.206,37.206,0.000,0.000,0.000,37.206,104.808,37.206,0.000,0.000,0.000,37.206,37.206,104.808,0.000,0.000,0.000,-202.168,-202.168,-202.168,15.514,-0.000,-0.000,-202.168,-202.168,-202.168,-0.000,15.514,-0.000,-202.168,-202.168,-202.168,-0.000,0.000,15.514
4cd49bd0-b15a-4ef5-b47e-37bcf68ec033,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.546139887065747,10.546139887065747,10.546139887065747,90.0,90.0,90.0,1e-07,negative,93.893,37.079,37.079,-0.000,-0.000,-0.000,37.079,93.893,37.079,-0.000,-0.000,-0.000,37.079,37.079,93.893,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.905,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.905,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.905
c549958b-0912-46b0-a66f-49c61a73f1e3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637777,10.557148684637777,10.557148684637777,90.0,90.0,90.0,1e-07,negative,104.808,37.206,37.206,0.000,-0.000,-0.000,37.206,104.808,37.206,-0.000,0.000,-0.000,60.015,60.015,109.333,0.000,0.000,0.000,0.000,-0.000,-0.000,25.068,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.068,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.068
4cd49bd0-b15a-4ef5-b47e-37bcf68ec033,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.546139887065747,10.546139887065747,10.546139887065747,90.0,90.0,90.0,1e-07,positive,95.971,39.544,39.544,0.000,0.000,0.000,39.544,95.971,39.544,0.000,0.000,0.000,39.544,39.544,95.971,0.000,0.000,0.000,-0.000,0.000,0.000,24.905,0.000,-0.000,0.000,-0.000,0.000,0.000,24.905,0.000,0.000,0.000,-0.000,0.000,0.000,24.905
c549958b-0912-46b0-a66f-49c61a73f1e3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637777,10.557148684637777,10.557148684637777,90.0,90.0,90.0,1e-07,positive,70.573,21.195,21.195,-0.000,0.000,-0.000,21.195,70.573,21.195,-0.000,-0.000,-0.000,21.195,21.195,70.573,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.068,0.000,0.000,0.000,-0.000,0.000,0.000,25.068,0.000,0.000,0.000,-0.000,0.000,0.000,25.068
78c9428b-f3b4-4c30-a895-dadfda6e3390,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.546139887065747,10.546139887065747,10.546139887065747,90.0,90.0,90.0,1e-06,negative,104.460,37.641,37.641,-0.000,0.000,-0.000,37.641,104.460,37.641,0.000,0.000,-0.000,37.641,37.641,104.460,-0.000,0.000,-0.000,0.001,0.001,0.001,19.247,-0.000,-0.000,0.001,0.001,0.001,-0.000,19.247,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.905
