,temperature,oqmd-31714 a=15.9536
0,0.0,0.0
1,10.0,0.008122588570093799
2,20.0,0.28999428912063796
3,30.0,1.4514265855171022
4,40.0,3.546568648507989
5,50.0,6.083984804562134
6,60.0,8.629850156450674
7,70.0,10.953026706262683
8,80.0,12.9717785024105
9,90.0,14.683718061454586
10,100.0,16.120033864485855
11,110.0,17.321656639421356
12,120.0,18.32859832733374
13,130.0,19.175984985940648
14,140.0,19.893168935296842
15,150.0,20.50407951432968
16,160.0,21.02801490584564
17,170.0,21.48047706726023
18,180.0,21.873903958876394
19,190.0,22.218319175406428
20,200.0,22.521817770769502
21,210.0,22.790963195431182
22,220.0,23.031144624407357
23,230.0,23.246770304943094
24,240.0,23.44145850210397
25,250.0,23.618253962465584
26,260.0,23.779686797845958
27,270.0,23.92786735254247
28,280.0,24.06457080155923
29,290.0,24.191335336472914
30,300.0,24.309469742378614
31,310.0,24.420063960156686
32,320.0,24.524086035987054
33,330.0,24.622359495017136
34,340.0,24.715611445581512
35,350.0,24.80446486735278
36,360.0,24.889469205173146
37,370.0,24.971122514504625
38,380.0,25.049860955911853
39,390.0,25.12606874922998
40,400.0,25.200060159210988
41,410.0,25.272161974676752
42,420.0,25.342664450115393
43,430.0,25.411834036291605
44,440.0,25.479870237856012
45,450.0,25.546993122022393
46,460.0,25.613414239332023
47,470.0,25.679258051053573
48,480.0,25.74476565280051
49,490.0,25.810074992040626
50,500.0,25.875297282960656
51,510.0,25.940610904102268
52,520.0,26.006135002777757
53,530.0,26.07204158557808
54,540.0,26.138403086735657
55,550.0,26.205281337448056
56,560.0,26.272931240967978
57,570.0,26.341428991654574
58,580.0,26.410819842169243
59,590.0,26.481287374547524
60,600.0,26.552890286841713
61,610.0,26.62578669225377
62,620.0,26.700091859736894
63,630.0,26.775874859004375
64,640.0,26.85327171366981
65,650.0,26.932450278509595
66,660.0,27.013459569253328
67,670.0,27.09645743389191
68,680.0,27.181609449900996
69,690.0,27.26895330289735
70,700.0,27.35870702588654
71,710.0,27.450999841144622
72,720.0,27.54596055842726
73,730.0,27.64369924903107
74,740.0,27.74440970100082
75,750.0,27.84830947506748
76,760.0,27.955536721738934
77,770.0,28.06623159329927
78,780.0,28.180634053181446
79,790.0,28.29888398753611
80,800.0,28.42113059917439
81,810.0,28.54779166715229
82,820.0,28.678973329061947
83,830.0,28.814859782994667
84,840.0,28.95573809652177
85,850.0,29.10188443583277
86,860.0,29.25360605433096
87,870.0,29.41104976037285
88,880.0,29.574657215897695
89,890.0,29.744630560143303
90,900.0,29.921439333178387
91,910.0,30.10523860707966
92,920.0,30.29648104184858
93,930.0,30.495469371113835
94,940.0,30.70272059414526
95,950.0,30.91847213657193
96,960.0,31.143152656722293
97,970.0,31.37731997057174
98,980.0,31.621040298452023
99,990.0,31.874922742296892
100,1000.0,
