,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03513465672833268,-0.043430317527117,0.15113533389834694,0.036481478187568965,0.03794335397382384,0.14373790362733124,0.17579233964751875,0.15230512003627886,0.1398301254441187,0.14325816133000066,0.08570068038530584,0.026078114244050717,0.03069321863372205
2,20.0,0.26504874801497746,-0.01098692033347848,0.5692671287415906,0.28868215828825194,0.28284685587193426,0.7213652087871508,0.7870374948030323,0.7569213657173851,0.7450641923527594,0.7381762702148834,0.4910962152076348,0.27607106619214444,0.25937655536562654
3,30.0,0.9397379771933646,0.59268618624669,1.269737498670922,1.0245047491299677,1.0346756897087699,1.7667154177376498,1.8756499409713008,1.8428076155624435,1.849500373886357,1.8405934495300023,1.4194885114072333,1.0037160302026726,0.9692063139088957
4,40.0,2.196990509294574,1.8536056366969507,2.2472792487229047,2.3669793292925267,2.425363967475446,3.188555069579987,3.3378261801038254,3.300036721021198,3.3235202689811905,3.3249213888985962,2.846421790893822,2.2543010395027614,2.3000056790298182
5,50.0,3.9029661850289386,3.525596266263447,3.4672597389168325,4.153134665523436,4.265123734333019,4.840081218231839,5.012639537127895,4.967945244335544,5.004992314445822,5.022142684649563,4.574852432209822,3.864286782318921,4.088615565761369
6,60.0,5.824236451155212,5.356084659565014,4.866547471506447,6.130520161452697,6.282943266496248,6.583162648465627,6.760464631180473,6.708505652469154,6.757367350178601,6.78987251008605,6.413346022123269,5.646714542639738,6.074013367662347
7,70.0,7.771193160153541,7.183220904890133,6.360744963262706,8.10541084860863,8.279978677658463,8.314553853167066,8.482372872633198,8.4241672130078,8.48351790793251,8.528449444901955,8.233167963856962,7.459644093873801,8.059499829837783
8,80.0,9.6266038231932,8.920482867700565,7.866344398086107,9.964163989824941,10.151028966023738,9.966415079875219,10.11590139217073,10.053064264086666,10.12140287664758,10.175609053803145,9.960279882712026,9.210652947213452,9.927899953325413
9,90.0,11.331072088061916,10.528035634481798,9.31825082403434,11.652167469366894,11.84239621971153,11.499780492001335,11.626527625170189,11.560501381048864,11.63628359017202,11.697300947257226,11.55610556979544,10.845681925055054,11.624856072542997
10,100.0,12.860827993612332,11.99295087362748,10.674769291244756,13.155082033233242,13.338283986051982,12.8969965118893,12.999587954579857,12.931492751081452,13.013108240433345,13.079325690389544,13.005986240255453,12.338791269973896,13.135932401690564
11,110.0,14.217392757419724,13.316447942057255,11.913796291962766,14.474382245559537,14.651575391495115,14.154638373852876,14.233451656936483,14.164089945095185,14.250050356082667,14.320504492556474,14.308772672980968,13.68329463504847,14.461813224635662
12,120.0,15.410267504591612,14.505901393601262,13.028183688413003,15.627100651387725,15.795419032939694,15.277808777586475,15.334252967366988,15.263992777026766,15.353085732399794,15.427361885330146,15.471908951819985,14.882883484729929,15.620453072872985
13,130.0,16.456386523962497,15.573059552707925,14.019918712039514,16.630775931348314,16.788054175129496,16.276475185708495,16.312346535621153,16.24133450775372,16.332573161375084,16.41046954530418,16.50655686866276,15.947732923950044,16.629337743068604
14,140.0,17.37157276875957,16.530020567909894,14.896894613146904,17.50328634248702,17.64922784782603,17.162547223037812,17.17964365281526,17.10804048155658,17.200555205498826,17.28215307540299,17.42562951846251,16.890894828237748,17.506965216275177
15,150.0,18.17460212816124,17.38882934165397,15.66840647254791,18.26446489593823,18.39941270224294,17.948308273291737,17.948553877649886,17.876055485445303,17.96943124741657,18.05480572965152,18.24276136891838,17.725575603651418,18.272561714739304
16,160.0,18.878740842360596,18.160419763477456,16.34569276971773,18.929143711387837,19.052206884779327,18.64576940138113,18.63076486265949,18.557318741850807,18.65100393033122,18.740406423879513,18.969627834240004,18.465409018189522,18.942174035409135
17,170.0,19.501185796144778,18.857189483740807,16.938944192501268,19.510830836463267,19.62356008595401,19.265746220468177,19.236959625573032,19.162328584502145,19.256195008671277,19.349744337668948,19.618036478933334,19.121521812029044,19.526788846330952
18,180.0,20.047172910640075,19.48534222340081,17.45942102295343,20.02352971070037,20.125997308179905,19.818192782337267,19.777018664497117,19.700840736278476,19.794653981405183,19.892621220227543,20.197620048190224,19.70536476141883,20.044152628880266
19,190.0,20.532900689541005,20.055757812177315,17.91461184066128,20.47398029731156,20.56988528968665,20.31171129259973,20.259133270645446,20.181326460870533,20.274947987555617,20.37762007136693,20.718591229096113,20.22656890693557,20.496874072546454
20,200.0,20.97064062661986,20.575344276638603,18.313974656538992,20.87387299054391,20.955672928765644,20.753836111293836,20.69096088450351,20.611120135224258,20.704591440411978,20.811927677437208,21.18652531330438,20.692723720814595,20.9032166934365
21,210.0,21.352860958292275,21.049473814970252,18.66514005727225,21.22898756032558,21.30323615427858,21.151154491567436,21.078712408512366,20.996697263504586,21.089971471390125,21.202440936816494,21.60943699230336,21.111240004011716,21.260234917144864
22,220.0,21.697768422304556,21.484507440023584,18.97346261632148,21.54614704555369,21.610173316925728,21.50935717618137,21.42811376241389,21.343656606994923,21.436741451625675,21.55434615817314,21.994253757938463,21.488869872607687,21.580596169630493
23,230.0,22.005408050857522,21.8852768570691,19.2431286276467,21.83047614119662,21.893978734495427,21.833261810616463,21.74387083843166,21.65678342561317,21.749620925736792,21.872635161239092,22.342404579375994,21.828830055672128,21.87129040192663
24,240.0,22.298973968762144,22.25555953559702,19.48340641478272,22.085241687094197,22.127108677292302,22.12711669181176,22.02999492450407,21.94013954305514,22.032791269193588,22.161330034068587,22.66192822534831,22.139151439313956,22.127860326537892
25,250.0,22.53984880763978,22.60088965573126,19.693231909182693,22.31484334841655,22.352104348701562,22.394470399144485,22.29028684202366,22.19727643203412,22.289857527284962,22.424118665303006,22.954278480443538,22.42049126384225,22.357134669107122
26,260.0,22.784310266073714,22.920626354269814,19.88125350062065,22.523697044223074,22.571756278116343,22.638447769972657,22.52755678982298,22.431456865475734,22.523803254381782,22.66385969692681,23.2224182668468,22.676205820520163,22.576013453063418
27,270.0,22.976404346435913,23.221745174899873,20.043132922825315,22.71188883278563,22.727763191570027,22.86191515229773,22.744444074650286,22.644966430307576,22.73735115782277,22.88324320362786,23.470755795188822,22.913099531518792,22.7672940284038
28,280.0,23.191410222091672,23.50519124544225,20.194259116258287,22.884669027452965,22.907154158287646,23.06696981716108,22.943507471096595,22.84048419194468,22.932726712659598,23.0848628475423,23.70058666112218,23.128803494774587,22.940602066355627
29,290.0,23.357061612686646,23.772140378573365,20.32081747263671,23.042517819097004,23.053258471957392,23.255546862540847,23.126368576569153,23.019939090101392,23.112010237878142,23.270289199326402,23.9132631669015,23.328195567692823,23.09959330827365
30,300.0,23.51133412007588,24.023048199352587,20.44004270822209,23.184006146094024,23.18503175056587,23.429923901723498,23.295140453729974,23.18483693039053,23.276840990365237,23.44145465510713,24.111868075163038,23.511172877125563,23.257026932418505
31,310.0,23.682157639880103,24.264768236206013,20.540707480696664,23.320910588740542,23.326948472314797,23.5909206000378,23.450949787274652,23.336874233863917,23.42881657064623,23.59981567562964,24.297427463681295,23.683571751541947,23.38016462645091
32,320.0,23.790624430790853,24.496093668087394,20.635721832252255,23.43689592601303,23.415781103336293,23.74061692474448,23.595219232574678,23.47732163931486,23.569080906130868,23.746611734680595,24.468711335211154,23.84146103530385,23.51162720107631
33,330.0,23.94829377960541,24.71266281198016,20.72210137063295,23.55776389611035,23.53451979300265,23.87928762624533,23.72961580969267,23.60738404247677,23.698963383868698,23.88307429486744,24.632990338503557,23.989358878555844,23.632106121484753
34,340.0,24.04857438050332,24.928875938300234,20.795105476597183,23.6548549438743,23.656252195711126,24.008856367759538,23.853683124512894,23.728011221222907,23.819534717513616,24.01024008070073,24.785704692730754,24.127101667365235,23.739880019067183
35,350.0,24.18563212271384,25.13001882362695,20.861642194494088,23.753358051380772,23.717257456758578,24.129627479290654,23.970563235185686,23.840178085024267,23.931320489283806,24.12895482759675,24.932074804417432,24.25666468941384,23.818467408238664
36,360.0,24.356842746976337,25.32865907196334,20.926793622367278,23.844529160070916,23.797482808382174,24.242762386418917,24.078637132785353,23.94434922455355,24.03551871064466,24.23993704030052,25.06387119845725,24.3744594683942,23.94210493033159
37,370.0,24.13640188287855,25.51991587671624,20.983995411091612,23.92937607779977,23.902750817879472,24.34823130427674,24.18089615517958,24.042230185599276,24.13253838416723,24.34391211451014,25.1957067970237,24.494304349411177,24.012317094750514
38,380.0,24.73241847669739,25.707474206160867,21.034801535452246,24.00402284830374,23.94587803131266,24.447966091976312,24.27580083728165,24.13273724969885,24.22315934775119,24.44138375570252,25.314906165901736,24.595410681301765,24.11936182700628
39,390.0,24.31537205118065,25.889154069455852,21.08059973261936,24.081672817020436,24.02685955942526,24.541180688208478,24.364859572217778,24.218198434696152,24.308096535288556,24.533331587916685,25.433582717141817,24.696889504308196,24.166463554087844
40,400.0,22.929484705012356,26.06750782209354,21.128803786988,24.14789650527073,24.08591047205302,24.62948883508938,24.44960104682974,24.297893749517428,24.387140579048502,24.6195976964457,25.542482554899948,24.79856576377609,24.272227015629777
41,410.0,28.16394873342124,26.243302107297946,21.167347524959325,24.2176470157631,24.158215072596242,24.712010546197856,24.52827922409034,24.37243388765952,24.46157758420834,24.700842791528697,25.644464874230373,24.881255854726394,24.277178816068474
42,420.0,20.618828836391746,26.408942197688056,21.204957928348517,24.273129861325163,24.199965977848553,24.790605810245836,24.603659590130807,24.442935868242483,24.531201278713596,24.778062534421426,25.74728725763703,24.9734099261554,24.40661481153745
43,430.0,29.894180401712287,26.5848671169485,21.24205830237395,24.333746117940805,24.242807800242737,24.864748211947067,24.673772603217042,24.50911375722364,24.596824168981833,24.85062116869182,25.845520341402104,25.044414816023153,24.407860305986684
44,440.0,21.185910526954608,26.74875584157019,21.278182850277258,24.383580102700822,24.30381212062089,24.93453542850491,24.74021331282622,24.571602359704286,24.65826208394884,24.918954226518217,25.929650212509898,25.13908730788121,24.50826467849967
45,450.0,27.206633393379924,26.908416867351654,21.306111159927756,24.438368035657387,24.354595558843005,25.001119222290903,24.80358687008919,24.62999918746887,24.71620505383627,24.98463210950616,26.016737107134848,25.199062545750127,24.544019179749565
46,460.0,23.842289643270266,27.07550205211363,21.339993054434533,24.490589490846236,24.390102365328225,25.063873671847542,24.86356037174,24.6853824597496,24.770693792615255,25.046016189682724,26.100282313661058,25.27080316581053,24.672116434971485
47,470.0,24.826458381324727,27.229141430960148,21.36640552526439,24.533645259810854,24.41558958670339,25.123346947025325,24.919640225279142,24.737604215406133,24.82205727821844,25.10498335330432,26.186510333006595,25.33837729725335,24.645922814159626
48,480.0,25.163364615635892,27.393214518541676,21.39772650672059,24.57505504010223,24.46646522737781,25.18085597724175,24.973698514217993,24.786890213912606,24.8702209848886,25.159996405961298,26.255595053916913,25.40509618167688,24.678777732571252
49,490.0,25.484441442807164,27.548800709244937,21.429587179174455,24.622613049692795,24.520520736562585,25.234314525835764,25.024847615999978,24.834000845801757,24.915950277620126,25.213629309246354,26.318107913489925,25.46666857991429,24.741981155940056
50,500.0,25.58970741723322,27.704866253026008,21.393784143697477,24.656678025243327,24.526897497793826,25.28597109452293,25.07389187011232,24.877841905132044,24.95904089433974,25.263267192461523,26.40589585596884,25.519363325800093,24.71262969196922
51,510.0,24.19163486327343,27.854197869205358,21.514457024352286,24.699897814242735,24.564910504809387,25.334165308094388,25.11869788636099,24.919458556950353,25.000021067088902,25.311753935129623,26.45537238369506,25.57992187704595,24.88560178701374
52,520.0,25.805434605802894,28.01288753843442,21.517314315833588,24.73796629071854,24.63255966560952,25.381587492411697,25.16443941585673,24.959543016773655,25.037601883672956,25.356210855949765,26.554172358573318,25.632005496603615,25.069144186775176
53,530.0,25.33848017070755,28.1638282067709,21.508247253428063,24.768547459674384,24.598861962202957,25.42480853477071,25.20347099816599,24.99686915334409,25.074201106804395,25.401166609278754,26.57140721321007,25.689017838662714,24.769646994907543
54,540.0,25.358587020287676,28.310224140818516,21.56691896623988,24.799028762387653,24.671067373084558,25.467503500942744,25.24638251514645,25.031895405053465,25.107911947658664,25.441590413390806,26.625068233427115,25.716779788608154,24.943790391131405
55,550.0,25.38780330417757,28.45694422621164,21.572888071329665,24.83809461742708,24.674581445974983,25.507610408385794,25.282456731734605,25.06640471650708,25.140963905776072,25.48037151377548,26.745944101363467,25.80094287581372,24.978629494486434
56,560.0,25.33779262807241,28.60736780252431,21.580850194785018,24.869455227338133,24.710690955873403,25.54573341169283,25.318979708174503,25.097823678739953,25.17036183193215,25.51977103528868,26.715204225614208,25.810100102064457,25.02342963743898
57,570.0,25.727341990910265,28.765828468110982,21.62921037886813,24.893748412755247,24.726833724639363,25.583323773313833,25.35465269104853,25.128390804997604,25.199374595143023,25.553180788118347,26.82568990720774,25.880477446101985,24.699038939341403
58,580.0,25.21374908882135,28.889497076331377,21.65099614095618,24.921145644714574,24.750169887731907,25.617329006343965,25.384101818893484,25.15616738836755,25.22662975999824,25.588433761317432,26.815504623383465,25.915898770007804,25.875173067428207
59,590.0,17.175614388395992,29.04392203788408,21.673534673716173,24.962059590143035,24.796402913343403,25.650258968217837,25.419112463508565,25.18514274167781,25.252140459990414,25.621284303334633,26.95079850101288,25.934736855238516,24.754865709055718
60,600.0,42.65755468323594,29.183387252102925,21.68348358184481,24.97236306865459,24.775237849658268,25.681874304838683,25.447574958616034,25.20944116681843,25.275858456382398,25.651229061439956,26.91640987460372,25.976990984435005,24.943372082626958
61,610.0,16.588715968862626,29.321663696000957,21.728350509997714,25.00901754499489,24.826563995190227,25.711968986525896,25.474916960570326,25.23441348024033,25.29852118857204,25.68175817932732,27.05902417554201,26.059067678983137,25.224476016308113
62,620.0,26.09123337903182,29.463670570149493,21.725960355110473,25.027044823160622,24.851488015948267,25.742623983969306,25.504380507440462,25.257215893929015,25.319790226153224,25.70951310253405,26.903902770424157,26.039748967142014,27.0168985157872
