,temperature,oqmd-19370 a=12.6675
0,0.0,0.0
1,10.0,0.04327547448330559
2,20.0,0.40025330025622574
3,30.0,1.3955272839215935
4,40.0,3.0041562937823834
5,50.0,4.966555583593348
6,60.0,7.030558550056047
7,70.0,9.027455423390803
8,80.0,10.866054694625333
9,90.0,12.508975542803496
10,100.0,13.951088085600139
11,110.0,15.20424341147562
12,120.0,16.28775765041391
13,130.0,17.223020835125187
14,140.0,18.030720096483382
15,150.0,18.72958981468897
16,160.0,19.33599543020743
17,170.0,19.863940438367088
18,180.0,20.325266329222007
19,190.0,20.72992251678636
20,200.0,21.086244294552813
21,210.0,21.401210271879567
22,220.0,21.680668382421338
23,230.0,21.92952842444003
24,240.0,22.151923218171184
25,250.0,22.351342100879595
26,260.0,22.530740862407114
27,270.0,22.692632017766236
28,280.0,22.83915886713139
29,290.0,22.972156283334694
30,300.0,23.093200676003807
31,310.0,23.20365114456203
32,320.0,23.304683459590787
33,330.0,23.397318201955965
34,340.0,23.4824441350072
35,350.0,23.56083767893701
36,360.0,23.63317918993861
37,370.0,23.70006661291757
38,380.0,23.76202696891975
39,390.0,23.819526052045415
40,400.0,23.872976641140358
41,410.0,23.922745475648043
42,420.0,23.96915919990261
43,430.0,24.012509443693347
44,440.0,24.053057177396504
45,450.0,24.0910364559739
46,460.0,24.126657646591603
47,470.0,24.16011021864504
48,480.0,24.191565161890967
49,490.0,24.221177087638747
50,500.0,24.249086059096673
51,510.0,24.27541918964505
52,520.0,24.300292041742104
53,530.0,24.323809854127287
54,540.0,24.346068620781644
55,550.0,24.367156041592953
56,560.0,24.387152361731466
57,570.0,24.406131114265605
58,580.0,24.424159778467587
59,590.0,24.441300364495714
60,600.0,24.457609933654258
61,610.0,24.473141062163716
62,620.0,24.48794225530176
63,630.0,24.50205831785733
64,640.0,24.515530686055286
65,650.0,24.52839772544025
66,660.0,24.540694998629462
67,670.0,24.55245550635123
68,680.0,24.563709904756998
69,690.0,24.57448670162452
70,700.0,24.584812433756653
71,710.0,24.59471182759362
72,720.0,24.604207944825486
73,730.0,24.61332231457621
74,740.0,24.622075053550763
75,750.0,24.630484975377602
76,760.0,24.638569690237983
77,770.0,24.646345695751233
78,780.0,24.653828459981728
79,790.0,24.661032497331803
80,800.0,24.667971438011726
81,810.0,24.674658091692752
82,820.0,24.681104505895618
83,830.0,24.687322019603794
84,840.0,24.693321312539858
85,850.0,24.69911245050236
86,860.0,24.70470492711545
87,870.0,24.710107702313987
88,880.0,24.715329237849623
89,890.0,24.720377530077656
90,900.0,24.7252601402622
91,910.0,24.729984222607886
92,920.0,24.734556550213114
93,930.0,24.738983539117374
94,940.0,24.743271270601166
95,950.0,24.747425511880977
96,960.0,24.751451735331198
97,970.0,24.755355136349614
98,980.0,24.759140649975482
99,990.0,24.76281296635885
100,1000.0,24.76637654516957
