,temperature,mp-1222013 a=2.9183,oqmd-27874 a=4.1961
0,0.0,0.0,0.0
1,10.0,0.044097146528350006,0.04469457126247889
2,20.0,0.36043215196609946,0.4276152983420472
3,30.0,1.2830935008586302,1.4866030503264802
4,40.0,2.8907038130740283,3.0990227604574976
5,50.0,4.906768255122074,5.000267239258834
6,60.0,7.032119981445587,6.980271446069336
7,70.0,9.076061279981651,8.9003609405619
8,80.0,10.944048891696614,10.681057503979822
9,90.0,12.602229498459298,12.286009987988075
10,100.0,14.050029883717407,13.70681359659394
11,110.0,15.302988646458349,14.951098412088623
12,120.0,16.38297074417367,16.03438908626768
13,130.0,17.312994122237892,16.97510368521531
14,140.0,18.114734589133562,17.79175920397188
15,150.0,18.807502139264372,18.50157346307536
16,160.0,19.407981422721704,19.119885412840787
17,170.0,19.9303402127554,19.66002303632109
18,180.0,20.38649279365357,20.13339665632494
19,190.0,20.786408749446437,20.549691337601256
20,200.0,21.138414384542504,20.917090154482572
21,210.0,21.449464154343566,21.242493757997728
22,220.0,21.725374899843665,21.531720479643084
23,230.0,21.971023124970262,21.789681309754123
24,240.0,22.190508793321477,22.020529240499968
25,250.0,22.38729021116859,22.22778487663824
26,260.0,22.56429461292109,22.41444116066754
27,270.0,22.724008656415915,22.583050247366266
28,280.0,22.868552465845923,22.735795389675875
29,290.0,22.99974027481475,22.874550375194914
30,300.0,23.11913018532222,23.000928689712918
31,310.0,23.228065093721984,23.116324234676455
32,320.0,23.32770644510827,23.221945112308582
33,330.0,23.41906215729602,23.318841722582636
34,340.0,23.5030097954026,23.40793018982115
35,350.0,23.580315868224886,23.490011949359914
36,360.0,23.65165194917983,23.56579017114215
37,370.0,23.717608189538485,23.635883571995098
38,380.0,23.77870468360609,23.70083806674845
39,390.0,23.83540105886032,23.76113662600095
40,400.0,23.888104594606876,23.817207641613887
41,410.0,23.937177116843163,23.869432046937927
42,420.0,23.982940872092968,23.91814939489378
43,430.0,24.025683546656705,23.963663061377655
44,440.0,24.065662568366918,24.006244712426486
45,450.0,24.103108804064966,24.046138149896183
46,460.0,24.138229746639613,24.0835626310328
47,470.0,24.171212269604855,24.118715741441054
48,480.0,24.20222501421771,24.151775887900854
49,490.0,24.231420463502854,24.182904466717474
50,500.0,24.25893674875847,24.212247754420417
51,510.0,24.28489922687415,24.239938560248902
52,520.0,24.30942186078537,24.266097673746522
53,530.0,24.332608430407152,24.290835135704665
54,540.0,24.354553597221223,24.314251356422172
55,550.0,24.375343842219383,24.336438101699624
56,560.0,24.39505829400607,24.357479363996205
57,570.0,24.41376946140259,24.377452133648795
58,580.0,24.43154388284997,24.39642708294463
59,590.0,24.448442703159465,24.4144691740321
60,600.0,24.46452218669664,24.431638200141485
61,610.0,24.479834174830433,24.447989268283223
62,620.0,24.49442649441029,24.463573230500828
63,630.0,24.50834332314969,24.478437069808205
64,640.0,24.52162551699736,24.49262424613738
65,650.0,24.534310903921803,24.50617500693506
66,660.0,24.546434547983175,24.51912666645443
67,670.0,24.5580289870438,24.531513857273286
68,680.0,24.569124447081403,24.543368757136324
69,690.0,24.579749035679654,24.554721293834973
70,700.0,24.589928916969004,24.56559933050643
71,710.0,24.599688470014335,24.576028833457553
72,720.0,24.609050432407656,24.586034024354674
73,730.0,24.618036030614565,24.595637518422112
74,740.0,24.626665098453017,24.604860450089486
75,750.0,24.63495618491405,24.613722587367533
76,760.0,24.642926652403677,24.62224243609216
77,770.0,24.650592766359154,24.63043733504164
78,780.0,24.657969777104306,24.638323542829436
79,790.0,24.66507199467838,24.64591631736569
80,800.0,24.671912857336732,24.653229988610597
81,810.0,24.678504994318143,24.66027802525018
82,820.0,24.684860283411332,24.667073095868137
83,830.0,24.690989903823887,24.673627125127172
84,840.0,24.69690438476685,24.679951345412935
85,850.0,24.7026136501547,24.686056344358782
86,860.0,24.70812705977407,24.69195210861991
87,870.0,24.713453447228606,24.69764806422597
88,880.0,24.718601154944512,24.70315311382071
89,890.0,24.7235780665018,24.708475671053204
90,900.0,24.728391636511752,24.713623692369854
91,910.0,24.733048918255747,24.718604706426316
92,920.0,24.737556589274572,24.72342584132406
93,930.0,24.74192097507899,24.728093849846346
94,940.0,24.746148071133852,24.73261513286584
95,950.0,24.750243563265453,24.736995761071306
96,960.0,24.75421284661049,24.741241495147598
97,970.0,24.758061043232765,24.745357804535423
98,980.0,24.761793018506452,24.749349884883017
99,990.0,24.765413396368558,24.75322267429262
100,1000.0,24.768926573523913,24.756980868456417
