calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df45fcd6-5521-41fc-b926-cb7fa3a2d466,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,4.5057574628662564,4.5057574628662564,90.0,90.0,90.0,1e-08,negative,51.757,28.627,28.627,0.000,0.000,-0.000,28.627,51.757,28.627,0.000,0.000,-0.000,28.627,28.627,51.757,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.099,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.099,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.099
df45fcd6-5521-41fc-b926-cb7fa3a2d466,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,4.5057574628662564,4.5057574628662564,90.0,90.0,90.0,1e-08,positive,51.757,28.627,28.627,0.000,-0.000,-0.000,28.627,51.757,28.627,-0.000,0.000,0.000,28.627,28.627,51.757,-0.000,0.000,0.000,0.000,0.000,0.000,23.099,-0.000,0.000,0.000,0.000,0.000,0.000,23.099,0.000,0.000,0.000,0.000,-0.000,-0.000,23.099
ead66c72-4cd3-4978-87eb-fdf1475de7ff,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,4.5057574628662564,4.5057574628662564,90.0,90.0,90.0,1e-07,negative,51.757,28.627,28.627,0.000,0.000,-0.000,28.627,51.757,28.627,0.000,0.000,0.000,28.627,28.627,51.757,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.099,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.099
ead66c72-4cd3-4978-87eb-fdf1475de7ff,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,4.5057574628662564,4.5057574628662564,90.0,90.0,90.0,1e-07,positive,51.757,28.627,28.627,-0.000,-0.000,0.000,28.627,51.757,28.627,-0.000,-0.000,-0.000,28.627,28.627,51.757,0.000,-0.000,0.000,0.000,0.000,0.000,23.099,-0.000,0.000,0.000,0.000,0.000,-0.000,23.099,0.000,0.000,0.000,0.000,-0.000,-0.000,23.099
cce960f0-0978-445f-856d-beb4ff372506,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,4.5057574628662564,4.5057574628662564,90.0,90.0,90.0,1e-06,negative,51.757,28.627,28.627,-0.000,0.000,-0.000,28.627,51.757,28.627,0.000,0.000,-0.000,28.627,28.627,51.757,-0.000,-0.000,-0.000,-0.000,0.044,0.044,23.055,0.000,0.000,0.044,-0.000,0.044,0.000,23.055,-0.000,0.044,0.044,-0.000,0.000,0.000,23.055
cce960f0-0978-445f-856d-beb4ff372506,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,4.5057574628662564,4.5057574628662564,90.0,90.0,90.0,1e-06,positive,51.582,28.539,28.539,0.000,-0.000,0.000,28.539,51.582,28.539,-0.000,-0.000,0.000,28.539,28.539,51.582,0.000,-0.000,0.000,0.000,-0.044,-0.044,23.055,0.000,0.000,-0.044,0.000,-0.044,0.000,23.055,0.000,-0.044,-0.044,0.000,-0.000,-0.000,23.055
a9c90827-e5ca-4f85-b5d1-d37c51a85a21,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.585197100781826,5.585197100781826,5.585197100781826,90.0,90.0,90.0,1e-08,negative,93.788,23.930,23.930,-0.000,0.000,0.000,23.930,93.788,23.930,-0.000,0.000,0.000,23.930,23.930,93.788,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.582,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.582,0.000,0.000,-0.000,-0.000,0.000,-0.000,3.582
a9c90827-e5ca-4f85-b5d1-d37c51a85a21,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.585197100781826,5.585197100781826,5.585197100781826,90.0,90.0,90.0,1e-08,positive,93.788,23.930,23.930,0.000,-0.000,0.000,23.930,93.788,23.930,0.000,-0.000,0.000,23.930,23.930,93.788,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.582,0.000,0.000,-0.000,-0.000,0.000,0.000,3.582,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.582
664cf89f-dbc7-4cc0-a4cd-5e55d8fdfb73,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.585197100781826,5.585197100781826,5.585197100781826,90.0,90.0,90.0,1e-07,negative,93.575,24.036,24.036,-0.000,0.000,-0.000,24.036,93.575,24.036,-0.000,-0.000,0.000,24.036,24.036,93.575,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.916,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.916,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.916
664cf89f-dbc7-4cc0-a4cd-5e55d8fdfb73,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.585197100781826,5.585197100781826,5.585197100781826,90.0,90.0,90.0,1e-07,positive,93.575,24.036,24.036,-0.000,-0.000,0.000,24.036,93.575,24.036,0.000,-0.000,0.000,24.036,24.036,93.575,0.000,-0.000,0.000,0.000,0.000,0.000,4.916,-0.000,0.000,0.000,0.000,0.000,-0.000,4.916,-0.000,0.000,0.000,0.000,0.000,-0.000,4.916
60238e3c-3ca4-4aa5-aaae-38d39d062eeb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.585197100781826,5.585197100781826,5.585197100781826,90.0,90.0,90.0,1e-06,negative,93.576,24.036,24.036,0.000,0.000,-0.000,24.036,93.576,24.036,0.000,-0.000,-0.000,24.036,24.036,93.576,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.582,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.582,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.582
60238e3c-3ca4-4aa5-aaae-38d39d062eeb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.585197100781826,5.585197100781826,5.585197100781826,90.0,90.0,90.0,1e-06,positive,93.575,24.036,24.036,0.000,0.000,0.000,24.036,93.575,24.036,0.000,-0.000,0.000,24.036,24.036,93.575,0.000,-0.000,0.000,0.000,0.000,0.000,3.582,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.582,-0.000,0.000,0.000,0.000,0.000,0.000,3.582
cfb761d4-0eb2-49af-96fa-0d77777859a9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,3.5655424214860925,3.5655424214860925,90.0,90.0,90.0,1e-08,negative,35.886,30.555,30.555,0.000,0.000,-0.000,30.555,35.886,30.555,0.000,0.000,-0.000,30.555,30.555,35.886,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.598,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.598,-0.000,-0.000,0.000,0.000,0.000,0.000,27.598
