,temperature,L1_2--AuCu3 a=4.1391,mp-1039119 a=5.8286,oqmd-303047 a=4.1307
0,0.0,-2.8724124591427276,-2.830090328643133,-2.846385141604868
1,10.0,-2.872413775781331,-2.8300927557524225,-2.84638446536377
2,20.0,-2.8724246110283365,-2.83010979660436,-2.8463846403471695
3,30.0,-2.872461696997677,-2.830156639528458,-2.84639975646262
4,40.0,-2.8725477619161888,-2.830251810695617,-2.846455604144645
5,50.0,-2.8727062405352077,-2.8304175025551492,-2.8465818423719393
6,60.0,-2.872957336597695,-2.8306752062362284,-2.8468045982900216
7,70.0,-2.8733165996596632,-2.831042342692215,-2.847143613133992
8,80.0,-2.8737950513908572,-2.8315313643101883,-2.8476122787855327
9,90.0,-2.8743998682788234,-2.8321502044120948,-2.8482187441621716
10,100.0,-2.8751351616906184,-2.8329031980179185,-2.848967183285519
11,110.0,-2.876002705410211,-2.833791980050067,-2.849858893220507
12,120.0,-2.8770025432860717,-2.834816267670362,-2.8508931750452033
13,130.0,-2.8781334755737413,-2.8359744421565938,-2.8520679837129874
14,140.0,-2.879393436796357,-2.837264012178751,-2.8533803992983735
15,150.0,-2.8807797789569114,-2.8386819204026166,-2.8548269662124466
16,160.0,-2.8822894860728394,-2.840224779537221,-2.8564039216482704
17,170.0,-2.883919321782278,-2.8418890361469233,-2.8581073630269413
18,180.0,-2.8856659347285825,-2.8436710801082037,-2.859933362127957
19,190.0,-2.887525961469168,-2.845567311884286,-2.8618780242226665
20,200.0,-2.889496046936376,-2.8475742103715946,-2.863937553288146
21,210.0,-2.8915729056668606,-2.8496883477754036,-2.866108271274187
22,220.0,-2.893753343608959,-2.8519064227846056,-2.8683866412255687
23,230.0,-2.8960342634462926,-2.8542252704034943,-2.870769272348178
24,240.0,-2.8984126885140378,-2.8566418589784197,-2.873252927204919
25,250.0,-2.9008857516471602,-2.8591532983485974,-2.8758345187562866
26,260.0,-2.9034507166630363,-2.8617568458420943,-2.878511105325687
27,270.0,-2.906104948114818,-2.8644498800279097,-2.881279896781334
