,temperature,mp-1016271 a=6.2181
0,0.0,0.0
1,10.0,0.008010064006359497
2,20.0,0.0818432441850227
3,30.0,0.3556161132084567
4,40.0,0.9548205523610434
5,50.0,1.8844017127033093
6,60.0,3.073197925845403
7,70.0,4.435242248185072
8,80.0,5.897206069696645
9,90.0,7.4046907290882675
10,100.0,8.920261200909936
11,110.0,10.419436523527443
12,120.0,11.886928732485263
13,130.0,13.313722679797156
14,140.0,14.694981808023366
15,150.0,16.02860361062198
16,160.0,17.31424330043577
17,170.0,18.552661271710154
18,180.0,19.745289975794428
19,190.0,20.8939480382467
20,200.0,22.000652774804795
21,210.0,23.067498376289837
22,220.0,24.096577907370047
23,230.0,25.089934526745083
24,240.0,26.049532168570792
25,250.0,26.9772391406533
26,260.0,27.87482024002848
27,270.0,28.743934422537126
28,280.0,29.58613602818822
29,290.0,30.402878215534898
30,300.0,31.1955176995669
31,310.0,31.96532018754289
32,320.0,32.71346611146942
33,330.0,33.44105639525743
34,340.0,34.149118089566855
35,350.0,34.83860977199583
36,360.0,35.51042665401948
37,370.0,36.16540536550412
38,380.0,36.804328407132246
39,390.0,37.42792827377487
40,400.0,38.03689125985931
41,410.0,38.63186096258228
42,420.0,39.21344150143626
43,430.0,39.78220047367532
44,440.0,40.338671665532935
45,450.0,40.88335753853095
46,460.0,41.416731509416636
47,470.0,41.939240041192335
48,480.0,42.45130456150275
49,490.0,42.95332322347282
50,500.0,43.44567252284897
51,510.0,43.928708784153734
52,520.0,44.402769527442636
53,530.0,44.86817472623757
54,540.0,45.325227966247105
55,550.0,45.77421751359217
56,560.0,46.21541730045948
57,570.0,46.64908783537809
58,580.0,47.075477044613024
59,590.0,47.49482105060557
60,600.0,47.907344892801895
61,610.0,48.31326319574419
62,620.0,48.71278078882364
63,630.0,49.106093281712745
64,640.0,49.49338759910971
65,650.0,49.87484247810972
66,660.0,50.250628931201085
67,670.0,50.620910677642996
68,680.0,50.98584454571471
69,690.0,51.3455808481077
70,700.0,51.70026373254313
71,710.0,52.05003150951123
72,720.0,52.395016958866826
73,730.0,52.73534761686566
74,740.0,53.071146045095475
75,750.0,53.40253008262828
76,760.0,53.7296130826155
77,770.0,54.052504134450665
78,780.0,54.37130827252533
79,790.0,54.68612667251135
80,800.0,54.99705683606511
81,810.0,55.304192764730445
82,820.0,55.607625123790136
83,830.0,55.90744139674843
84,840.0,56.203726031063724
85,850.0,56.49656057572134
86,860.0,56.78602381117661
87,870.0,57.072191872167664
88,880.0,57.355138363862274
89,890.0,57.63493447174384
90,900.0,57.911649065667284
91,910.0,58.185348798410196
92,920.0,58.4560981990978
93,930.0,58.723959761782645
94,940.0,58.98899402950151
95,950.0,59.25125967406673
96,960.0,59.51081357184994
97,970.0,59.76771087579322
98,980.0,60.022005083881886
99,990.0,60.273748104264484
100,1000.0,60.52299031722172
