calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
670c6daa-4205-4be2-873d-1f6b8267657b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,4.032038191539493,4.032038191539493,90.0,90.0,90.0,1e-08,negative,116.752,61.792,61.792,0.000,0.000,0.000,61.792,116.752,61.792,0.000,0.000,0.000,61.792,61.792,116.752,0.000,0.000,0.000,0.000,0.000,0.000,31.975,0.000,0.000,0.000,0.000,0.000,0.000,31.975,0.000,0.000,0.000,0.000,0.000,0.000,31.975
670c6daa-4205-4be2-873d-1f6b8267657b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,4.032038191539493,4.032038191539493,90.0,90.0,90.0,1e-08,positive,116.752,61.792,61.792,-0.000,-0.000,-0.000,61.792,116.752,61.792,-0.000,-0.000,-0.000,61.792,61.792,116.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.975
79fb77a7-d8ec-4e01-93a0-7655ff668eb3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,4.032038191539493,4.032038191539493,90.0,90.0,90.0,1e-07,negative,116.752,61.792,61.792,0.000,0.000,0.000,61.792,116.752,61.792,0.000,0.000,0.000,61.792,61.792,116.752,0.000,0.000,0.000,0.000,0.000,0.000,31.975,0.000,0.000,0.000,0.000,0.000,0.000,31.975,0.000,0.000,0.000,0.000,0.000,0.000,31.975
79fb77a7-d8ec-4e01-93a0-7655ff668eb3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,4.032038191539493,4.032038191539493,90.0,90.0,90.0,1e-07,positive,116.752,61.792,61.792,-0.000,-0.000,-0.000,61.792,116.752,61.792,-0.000,-0.000,0.000,61.792,61.792,116.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.975,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.975
23e9e744-f040-4c17-b522-347961a2f3d6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,4.032038191539493,4.032038191539493,90.0,90.0,90.0,1e-06,negative,116.753,61.793,61.793,0.000,0.000,0.000,61.793,116.753,61.793,0.000,0.000,0.000,61.793,61.793,116.753,0.000,0.000,0.000,0.000,0.001,0.001,31.975,0.000,0.000,0.001,0.000,0.001,0.000,31.975,0.000,0.001,0.001,0.000,0.000,0.000,31.975
23e9e744-f040-4c17-b522-347961a2f3d6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,4.032038191539493,4.032038191539493,90.0,90.0,90.0,1e-06,positive,116.752,61.792,61.792,-0.000,-0.000,-0.000,61.792,116.752,61.792,-0.000,-0.000,-0.000,61.792,61.792,116.752,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,31.975,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,31.975,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,31.975
94839617-39a4-42f1-be99-bb3df95ebc57,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A15--beta-W,A15--beta-W,5.0772036017510835,5.0772036017510835,5.0772036017510835,90.0,90.0,90.0,1e-08,negative,246.019,75.002,75.002,0.000,-0.000,0.000,75.002,246.019,75.002,0.000,0.000,0.000,75.002,75.002,246.019,0.000,-0.000,0.000,0.000,0.000,0.000,51.773,0.000,0.000,0.000,0.000,0.000,0.000,51.773,0.000,0.000,0.000,0.000,0.000,0.000,51.773
94839617-39a4-42f1-be99-bb3df95ebc57,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A15--beta-W,A15--beta-W,5.0772036017510835,5.0772036017510835,5.0772036017510835,90.0,90.0,90.0,1e-08,positive,247.265,74.379,74.379,-0.000,-0.000,0.000,74.379,247.265,74.379,-0.000,-0.000,-0.000,74.379,74.379,247.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.773,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.773,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.773
0c8be966-264b-4731-b1d0-8c48118d472b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A15--beta-W,A15--beta-W,5.0772036017510835,5.0772036017510835,5.0772036017510835,90.0,90.0,90.0,1e-07,negative,246.019,75.002,75.002,0.000,0.000,0.000,75.002,246.019,75.002,-0.000,0.000,0.000,75.002,75.002,246.019,0.000,0.000,0.000,0.000,0.000,0.000,41.966,0.000,0.000,0.000,0.000,0.000,0.000,41.966,0.000,0.000,0.000,0.000,0.000,0.000,41.966
0c8be966-264b-4731-b1d0-8c48118d472b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A15--beta-W,A15--beta-W,5.0772036017510835,5.0772036017510835,5.0772036017510835,90.0,90.0,90.0,1e-07,positive,246.019,75.001,75.001,-0.000,-0.000,-0.000,75.001,246.019,75.001,-0.000,0.000,-0.000,75.001,75.001,246.019,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.966
