,temperature,oqmd-751535 a=8.0137,oqmd-751547 a=7.9914
0,0.0,0.0,0.0
1,10.0,0.035059463659536105,0.07496076773840465
2,20.0,0.3242330007495868,0.4848694815892452
3,30.0,1.2880093258151284,1.6210527035199942
4,40.0,3.065530727389491,3.4677648645073607
5,50.0,5.262337618236424,5.6819515235231695
6,60.0,7.454346867197291,7.945118152234254
7,70.0,9.660908360677974,10.057142897039139
8,80.0,11.580796659787904,11.957780190924579
9,90.0,13.277215118537123,13.597448432005898
10,100.0,14.728722609504386,15.003784595609318
11,110.0,15.96695244062015,16.204037747290016
12,120.0,17.018383911120793,17.21549881023426
13,130.0,17.91285420396029,18.10825509096642
14,140.0,18.673994138193688,18.733465135865437
15,150.0,19.32546230785621,19.47516132155959
16,160.0,19.88334194584249,19.969156477305123
17,170.0,20.364767281375006,20.42943994721467
18,180.0,20.78066282386773,20.828467098792597
19,190.0,21.142651625765062,21.17407690811468
20,200.0,21.45791840865108,21.476259301021344
21,210.0,21.73454005993821,21.73891558520305
22,220.0,21.977567869464874,21.971299437475054
23,230.0,22.19215411428153,22.175643468357112
24,240.0,22.3824583960268,22.356681904887076
25,250.0,22.551343181672177,22.517163542300082
26,260.0,22.701904810257975,22.661498151891404
27,270.0,22.837165970056788,22.787893441824284
28,280.0,22.957924483584847,22.903620973893993
29,290.0,23.067001378807344,23.006252713990037
30,300.0,23.16543176082973,23.09950484095238
31,310.0,23.25530655639867,23.18354222773644
32,320.0,23.335200650946952,23.260786703083888
33,330.0,23.40998105693306,23.329307060104124
34,340.0,23.477285931395844,23.392731190986712
35,350.0,23.540005811665203,23.45161547910716
36,360.0,23.597031346882606,23.50458670928334
37,370.0,23.65071093639569,23.553944386767498
38,380.0,23.701546177707755,23.60085287467732
39,390.0,23.747181595857494,23.642759887684026
40,400.0,23.786517183899097,23.684457484127403
41,410.0,23.837624666168743,23.7200747033874
42,420.0,23.87396940261828,23.759452908973614
43,430.0,23.912036047174137,23.791663121713444
44,440.0,23.951231158771105,23.826275845913194
45,450.0,23.988141823719445,23.860571656884048
46,460.0,24.0245005848299,23.889746940896213
47,470.0,24.074708907364727,23.91949702518797
48,480.0,24.090888738222336,23.959054285419363
49,490.0,24.1384415345319,23.988402054903027
50,500.0,24.17762126379865,24.02023599784383
51,510.0,24.217859613326954,24.057565917194424
52,520.0,24.262651665480163,24.08922632529601
53,530.0,24.26926501966879,24.12764626769368
54,540.0,24.371210429058536,24.16750040211989
55,550.0,24.39294662507294,24.208755361921597
56,560.0,24.4413316795649,24.2516436526764
57,570.0,24.551711234875977,24.300527716617875
58,580.0,24.52267525531781,24.35106415159745
59,590.0,24.624887035121585,24.403455429615388
60,600.0,24.61604090059801,24.466358822201624
61,610.0,24.78592038864516,24.524733949364393
62,620.0,24.81709000952989,24.59914960989733
63,630.0,25.013777176261705,24.67189798589451
64,640.0,24.92104285422828,24.7588614601268
65,650.0,24.92433549516485,24.878236091906192
66,660.0,25.236402847051153,24.91520439787429
67,670.0,25.480707664086317,25.050259815934385
68,680.0,25.029829991093237,25.16999555682885
69,690.0,25.813455486783702,25.300635616424263
70,700.0,25.230725412063034,25.436619931829608
71,710.0,25.93963841596103,25.596234608923044
72,720.0,25.787243087606935,25.75287524875226
73,730.0,26.294388464359425,25.95784145830525
74,740.0,25.657667712697986,26.145084111530057
75,750.0,26.81262822440111,26.367247133282202
76,760.0,25.801962719892543,26.62025493033748
77,770.0,27.015892598048104,26.889382974804576
78,780.0,26.76727834478965,27.179653065863146
79,790.0,27.511835716724885,27.336144865128876
80,800.0,26.536906630694144,27.982219549319005
81,810.0,27.781581318562417,28.23874453300441
82,820.0,27.48387788943176,28.65645616235882
83,830.0,27.772886115667397,29.141929777232193
84,840.0,27.58447884175877,29.650433658636203
85,850.0,29.084090159709454,30.1908918957137
86,860.0,27.564328540173666,30.84764764831447
87,870.0,30.061672511811157,31.86599017568206
88,880.0,27.938792800283935,31.97562426871126
89,890.0,29.731220658565206,33.12796289600452
90,900.0,30.169464264363434,33.95805068353342
91,910.0,29.65349064884296,35.04283944923569
92,920.0,29.791026322795677,35.886611205974496
93,930.0,31.27245350365348,37.45989733160351
94,940.0,29.911991233677373,37.94510283132097
95,950.0,31.280675819259024,41.01228052250503
96,960.0,32.106204219662835,40.97327215129337
97,970.0,30.80352467650475,42.49684018286564
98,980.0,32.61488024284848,45.37654412762663
99,990.0,32.27864446174644,47.22862607994933
100,1000.0,,
