,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05037752451186528,0.13375667114643017,0.04266729003741952,0.04261946816134333,0.03945355270310719,0.05117507954288966,0.22348837356876788,0.21996715937685965,0.10980524337480534,0.06495728079470137,0.042007807498456916
2,20.0,0.43063653158417575,0.9078123914446443,0.3918675666167847,0.39156085719068473,0.3602544109410933,0.4346441536685403,1.1041202466226732,1.1476864680306096,0.8732760914833854,0.7082261008008672,0.3808359618166541
3,30.0,1.5102782260939756,2.244958832166559,1.440061671031322,1.4393479248940153,1.362620373462886,1.5189468476366588,2.589289303047579,2.6634844937824393,2.3685940826996723,2.1256211448127367,1.4127709857091293
4,40.0,3.288210391687722,3.9409075654377057,3.19554432924992,3.1944749171135007,3.079830862427786,3.2996932662932412,4.464284435518561,4.544506491972867,4.329882857767312,4.05193684221641,3.155226790277589
5,50.0,5.448863277774418,5.848562584329901,5.339547781684531,5.338254433244812,5.198685020269416,5.460998593623052,6.5074749361229545,6.582806711991685,6.467880456007517,6.19038419085888,5.2909859414063805
6,60.0,7.690251676442027,7.82681280961055,7.570177465969063,7.568779662640243,7.416401401727675,7.701805247126145,8.547386853202152,8.613094847503026,8.577164878054777,8.321736138238576,7.517645812457201
7,70.0,9.820937422559394,9.749953840352704,9.696087004676826,9.694667784027985,9.538943869315842,9.831383371724966,10.47117803158564,10.525145409393348,10.542663835669382,10.317306070485024,9.642825613133118
8,80.0,11.747285451702622,11.53369352421875,11.622555629560136,11.621166008701017,11.468499027863807,11.756462357005006,12.218592957390598,12.260388708031028,12.312285002544241,12.117248332542546,11.570700102223517
9,90.0,13.439499620201357,13.137040612405285,13.318255715353889,13.31692251303018,13.171099561355618,13.447409448345415,13.768215535195083,13.798529064277364,13.872659783984254,13.705076080324146,13.269033793723635
10,100.0,14.90277149779708,14.550374273109453,14.787004424883134,14.785737985723602,14.648655680067536,14.909483218076906,15.122740229432495,15.142858925919432,15.231954980084302,15.08819705858291,14.741005929682846
11,110.0,16.158394059601335,15.782348016118032,16.04907689312391,16.04787894526524,15.92020962132794,16.16399788744945,16.297474458818705,16.308887687875135,16.408683032280432,16.28531119962529,16.006486720957724
12,120.0,17.23305180576079,16.850308151102578,17.130481133257486,17.12935024497307,17.01103646449688,17.23763885365164,17.312860377720444,17.31702295538644,17.425005905029927,17.31906055431396,17.091248499073167
13,130.0,18.153398424821276,17.774461079885725,18.05746343726934,18.05639244411296,17.946978179468072,18.157054509903755,18.19020746343453,18.18842440794151,18.303093651407544,18.21212083435092,18.021409541493615
14,140.0,18.94366698527236,18.574752123771496,18.854027937590555,18.85300883108154,18.751846581297578,18.94646998443737,18.949538613634054,18.94292252236142,19.063361196499446,18.985354910076847,18.820916543909775
15,150.0,19.624868134637314,19.269408920330164,19.541072440079994,19.540100231397147,19.44647360197122,19.626884663907774,19.608679492420826,19.598158748335035,19.72378413264359,19.65711523973561,19.51065054875359
16,160.0,20.214756611844727,19.874415643881136,20.136315447508895,20.135383227006404,20.04857749680665,20.21604696090688,20.18302978224499,20.16936510454222,20.299794355936086,20.243136212441698,20.10833318957337
17,170.0,20.728136866290445,20.403466024827008,20.65455878746079,20.653657847511635,20.573000255098137,20.72874586168277,20.685664177226062,20.669473888507394,20.804445580497244,20.756716972017966,20.62878195521399
18,180.0,21.17725335304669,20.868138738624783,21.108074484275207,21.107200292773857,21.03207131489402,21.177224351702908,21.127570443755186,21.109358051682893,21.24868607895254,21.209000855919086,21.084290727198976
19,190.0,21.572215924564762,21.2781534544222,21.507008533193726,21.506156797212036,21.436002312165144,21.57158434879301,21.5179446564913,21.498115363403365,21.64166284120505,21.609292130632113,21.485029636861707
20,200.0,21.92137034330484,21.641641350116043,21.85974644403625,21.858911573343807,21.793241606010422,21.920162319845186,21.864459225376415,21.84334697983442,21.99100598968202,21.96534670524713,21.839403333049813
21,210.0,22.23160898468161,21.965401608837468,22.173226543376465,22.17240484800576,22.110783651610237,22.2298557009323,22.173517606396256,22.151393536818713,22.303079281925704,22.283637573357556,22.15437199943794
22,220.0,22.508645122777576,22.255122404196168,22.453201653127003,22.452390628431836,22.39444111360575,22.506365102849003,22.450478768093976,22.427568118375415,22.583207876567847,22.569573574439644,22.435710921907788
23,230.0,22.75723722802247,22.515572664102976,22.704462450338713,22.703657019948942,22.649053604375418,22.754442352121725,22.699827154896507,22.67632377967989,22.83585565502604,22.827683199512297,22.68822429859067
24,240.0,22.98135111145048,22.75076264484493,22.931012379496337,22.93020918537795,22.878668543300677,22.978056062611383,22.92533506985726,22.901392898140497,23.064764957208975,23.061777703335924,22.91592739709731
25,250.0,23.184309112557163,22.964073200294575,23.13620545314858,23.135402058208,23.0866767601151,23.18052420989235,23.130184996925564,23.105938768669304,23.27310174342555,23.275064657554132,23.122194579540402
26,260.0,23.36891044731506,23.158364445217668,23.322865161193803,23.322062551390168,23.275941317502866,23.36464770469407,23.317065724161548,23.292635152049375,23.46354702221871,23.470259750563358,23.309860501856132
27,270.0,23.537513339139448,23.336063516452548,23.493383225778814,23.49257931385616,23.44888422314265,23.53278688553877,23.488260935677733,23.46374477791427,23.638365422577458,23.64967712618423,23.481323578324098
28,280.0,23.69213722141646,23.49924163061561,23.649789483173205,23.648979390111403,23.60755741365986,23.686943303139742,23.64572040293214,23.62120925676882,23.79949829274326,23.815276210608356,23.63862606577046
29,290.0,23.834491682631498,23.649673088030195,23.793814230446365,23.792997460622548,23.753717468648972,23.828829964868454,23.79111039803142,23.76668361907935,23.9486078939803,23.968743978920706,23.783501994422913
30,300.0,23.966028697652042,23.788872513025268,23.92693551368359,23.926113300040956,23.888864180656313,23.95990930997292,23.925860710491673,23.90158696346052,24.08711682153899,24.11153025738436,23.917438989585204
31,310.0,24.088013916801277,23.918152013930264,24.05042801925144,24.049595796378807,24.014288867841763,24.081438759368982,24.051207150715594,24.02715643100821,24.216251728951843,24.2448774893153,24.0417200950739
32,320.0,24.201534262625792,24.038647094670313,24.16538927014092,24.164546184417265,24.13110713049032,24.194497485693343,24.16821404891475,24.1444454773753,24.33707764714974,24.369863525481904,24.157446079396593
33,330.0,24.30751491526886,24.151337642100746,24.272766411935688,24.271915398785566,24.240280993652355,24.300023711612457,24.277806514324986,24.254375667738564,24.450515725906783,24.487425012369286,24.265569344733674
34,340.0,24.406783601836217,24.257081280710118,24.373388600340366,24.37252417505008,24.342650566568214,24.398836960604594,24.380792673593945,24.357754199814437,24.55736636859739,24.59837464358761,24.366922585231915
35,350.0,24.500047718735615,24.35662142066551,24.467973921684052,24.467096179441803,24.43894926969224,24.49163467145604,24.477874337723406,24.45527856809946,24.658338662608184,24.7034265237365,24.462228332636073
36,360.0,24.58791650693551,24.45061651205675,24.55715041779004,24.55626220892427,24.529811381735517,24.579044449968794,24.569671045257216,24.54756914846372,24.75404234468114,24.80321019236648,24.55211863170159
37,370.0,24.670949183159248,24.539646207641074,24.6414718252747,24.640570798901376,24.615800709431042,24.661611767589086,24.65672467015671,24.635162986320882,24.84501851017626,24.898263708601487,24.637151511663177
38,380.0,24.749615104840633,24.62421149688413,24.721423548005884,24.720508521406682,24.69741310782664,24.739809583999925,24.739512413869146,24.71853704235213,24.931750757974356,24.989073740159775,24.717814023741205
39,390.0,24.824338477116736,24.704760332743056,24.797437287645362,24.796504955985156,24.775084381837736,24.814064910446618,24.81845954900437,24.79811462782336,25.014649611557285,25.07607582014718,24.794536734272913
40,400.0,24.895495663483853,24.781696213354785,24.86988724522913,24.86894182240326,24.849201938235204,24.884746377114645,24.893937781528507,24.874269728039195,25.094096527444393,25.15964062071185,24.867702795024055
41,410.0,24.96341231031127,24.855372851892664,24.939111489279572,24.938152517091982,24.920107947680417,24.952186661060786,24.966283091893832,24.94733459782507,25.170425899806407,25.24010808856116,24.9376507796869
42,420.0,25.028389120046747,24.926100179230378,25.005413356647136,25.00443770267286,24.98810916878,25.016678459362993,25.035793289707605,25.017607043371516,25.243926528809265,25.317776805338795,25.004682142305853
43,430.0,25.09069140284686,24.994164348015662,25.069057531426008,25.06806688442232,25.053476697419917,25.07848783044449,25.102729392350334,25.08535347948524,25.314871202394418,25.392915861861063,25.0690654279495
44,440.0,25.150546013337745,25.059813747602945,25.130282856459612,25.129277436034087,25.116455645126358,25.137848443997335,25.167331541801836,25.150811268489498,25.383493641556527,25.46576972820724,25.1310441253439
45,450.0,25.208159333592064,25.12327955643919,25.189306273583863,25.188284554746616,25.177265150969227,25.1949676311266,25.229817246612132,25.2141926238225,25.450007814468858,25.536547019967557,25.19083284086482
46,460.0,25.26372881954695,25.18476726867542,25.246318241997425,25.245278652073935,25.236104547891212,25.25003875349852,25.29037437519143,25.275689839153976,25.514603734960914,25.605448441019593,25.248623289912572
47,470.0,25.317426133371168,25.244450404899425,25.301492069920904,25.30043605609556,25.293149504816462,25.30322690390933,25.34917694471362,25.335480491598688,25.577453632589933,25.67264472151915,25.304595948604163
48,480.0,25.36940223204293,25.302507897572195,25.35498482584367,25.353914076757118,25.348557355647966,25.35468562416012,25.406382801983177,25.393719644341903,25.638718804227963,25.738292297407373,25.35890472898849
49,490.0,25.419788853928406,25.359086194469324,25.40693533848082,25.405853400443444,25.40248005848205,25.404558318278113,25.46213338450536,25.45054795014953,25.698540540179216,25.802538762728442,25.411690224205852
