calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed53d73c-23ec-4538-aa54-6e26c0bb7ed1,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,oqmd-676147,4.14912146951813,4.14912146951813,4.14912146951813,90.0,90.0,90.0,1e-08,negative,121.004,87.629,87.629,0.000,0.000,0.000,87.629,121.004,87.629,0.000,-0.000,0.000,87.629,87.629,121.004,0.000,0.000,0.000,-22284.465,1022848.693,1022848.681,-627022.748,0.000,0.000,1022848.693,-22284.465,1022848.681,0.000,-627022.748,0.000,1022848.693,1022848.681,-22284.465,0.000,0.000,-627022.748
9e30b04d-8980-448d-af5a-072f3dea8b70,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,4.154816747155318,4.154816747155318,90.0,90.0,90.0,1e-08,negative,120.483,87.779,87.779,0.000,-0.000,0.000,87.779,120.483,87.779,0.000,0.000,0.000,87.779,87.779,120.483,0.000,-0.000,-0.000,0.000,0.000,0.000,55.890,0.000,-0.000,0.000,0.000,0.000,0.000,55.890,0.000,0.000,0.000,0.000,0.000,0.000,55.890
ed53d73c-23ec-4538-aa54-6e26c0bb7ed1,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,oqmd-676147,4.14912146951813,4.14912146951813,4.14912146951813,90.0,90.0,90.0,1e-08,positive,-4091485.919,-2001229.662,-2001229.662,0.000,-0.000,-0.000,-2001229.662,-4091485.919,-2001229.662,0.000,-0.000,-0.000,-2001229.662,-2001229.662,-4091485.919,-0.000,-0.000,-0.000,22284.465,-1022848.693,-1022848.681,-627022.748,-0.000,-0.000,-1022848.693,22284.465,-1022848.681,-0.000,-627022.748,-0.000,-1022848.693,-1022848.681,22284.465,-0.000,-0.000,-627022.748
9e30b04d-8980-448d-af5a-072f3dea8b70,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,4.154816747155318,4.154816747155318,90.0,90.0,90.0,1e-08,positive,120.483,87.779,87.779,-0.000,-0.000,0.000,87.779,120.483,87.779,-0.000,0.000,-0.000,87.779,87.779,120.483,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.890,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.890,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.890
3767f40d-8e4b-4647-864b-275fbf12626b,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,oqmd-676147,4.14912146951813,4.14912146951813,4.14912146951813,90.0,90.0,90.0,1e-07,negative,122.298,87.701,87.701,-0.000,-0.000,0.000,87.701,122.298,87.701,-0.000,-0.000,0.000,87.701,87.701,122.298,0.000,0.000,0.000,-2228.444,102284.948,102284.936,-62650.801,0.000,0.000,102284.948,-2228.444,102284.936,0.000,-62650.801,0.000,102284.948,102284.936,-2228.444,0.000,0.000,-62650.801
4333ae3a-4cdb-4c85-a6e7-9631aaf9d2e5,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,4.154816747155318,4.154816747155318,90.0,90.0,90.0,1e-07,negative,120.483,87.779,87.779,-0.000,0.000,-0.000,87.779,120.483,87.779,0.000,-0.000,-0.000,87.779,87.779,120.483,0.000,0.000,-0.000,0.000,0.000,0.000,55.890,0.000,-0.000,0.000,0.000,0.000,0.000,55.890,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.890
3767f40d-8e4b-4647-864b-275fbf12626b,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,oqmd-676147,4.14912146951813,4.14912146951813,4.14912146951813,90.0,90.0,90.0,1e-07,positive,-409039.805,-200044.234,-200044.234,0.000,0.000,-0.000,-200044.234,-409039.805,-200044.234,-0.000,0.000,-0.000,-200044.234,-200044.234,-409039.805,-0.000,-0.000,-0.000,2228.444,-102284.948,-102284.936,-62650.801,-0.000,-0.000,-102284.948,2228.444,-102284.936,-0.000,-62650.801,-0.000,-102284.948,-102284.936,2228.444,-0.000,-0.000,-62650.801
4333ae3a-4cdb-4c85-a6e7-9631aaf9d2e5,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,4.154816747155318,4.154816747155318,90.0,90.0,90.0,1e-07,positive,120.483,87.779,87.779,-0.000,-0.000,-0.000,87.779,120.483,87.779,-0.000,-0.000,-0.000,87.779,87.779,120.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.890,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.890,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.890
dfca8678-f078-4061-80e3-c3ae4675582d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,oqmd-676147,4.14912146951813,4.14912146951813,4.14912146951813,90.0,90.0,90.0,1e-06,negative,122.540,87.789,87.789,0.000,0.000,0.000,87.789,122.540,87.789,0.000,0.000,0.000,87.789,87.789,122.540,0.000,-0.000,0.000,-222.842,10228.629,10228.617,-6213.573,0.000,0.000,10228.629,-222.842,10228.617,0.000,-6213.573,0.000,10228.629,10228.617,-222.842,0.000,0.000,-6213.573
4cfa2250-f0f4-4fee-ac5e-44a0c9d34399,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,4.154816747155318,4.154816747155318,90.0,90.0,90.0,1e-06,negative,120.484,87.780,87.780,0.000,0.000,0.000,87.780,120.484,87.780,0.000,0.000,0.000,87.780,87.780,120.484,0.000,0.000,0.000,0.000,0.001,0.001,55.890,-0.000,-0.000,0.001,0.000,0.001,0.000,55.890,-0.000,0.001,0.001,0.000,0.000,0.000,55.890
