calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
26cbbde9-221c-4d9b-904e-604c91e6e31d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--111,111,1270.92
07a84668-150c-44bd-b58e-986f4e0ba887,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--100,100,1377.48
03515cbe-214b-4fb3-ad96-d874ab9d22f9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--332,332,1392.67
713f9be1-3abc-437a-ab62-2f5ae30088b9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--322,322,1403.82
a0ec6c69-5698-4ec4-8ee4-f02e03b78f22,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--221,221,1444.45
c7f7dd23-afc5-4113-ad45-58adf8b72499,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--211,211,1465.64
021a669a-5803-4aff-af83-318b20d62a42,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--331,331,1485.46
72ce181a-9f84-4f7e-8cf9-9fff1fcc6ffb,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--311,311,1502.07
b58d1e95-74a8-4a5b-bc0f-99b3fe487213,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--110,110,1505.10
2218cf67-c529-4bb1-9e68-d7b1c623dea4,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--321,321,1530.49
fa55ef50-461a-449c-bf6a-b561ac48ffe6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--310,310,1544.79
fc23a116-4058-45d9-b0b0-99aa4599c26d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--320,320,1562.46
1708d896-0b60-46c6-b105-1a7f4b7c8143,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--210,210,1571.04
ed6a7887-c3b7-4cfb-90f1-3bdd95e602e3,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--211,211,1215.26
b5770558-6478-4b9b-8974-bd34aedb68e2,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--110,110,1308.37
2b0ed6d6-4a69-47cf-ac07-a3fae3bc8405,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--320,320,1407.43
8cf51151-d983-42ac-a322-c37161354718,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--321,321,1418.76
c8b95051-6c81-41fc-848a-cdeecf83a450,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--210,210,1445.77
cc4c36ed-6baf-4282-9de4-eb7f65648c1c,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--310,310,1461.54
9b2d90c6-58d7-42ab-b54e-d32043239cbe,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--331,331,1469.97
b9ff33f4-6436-4ad9-9e1e-5b7bb79daf3f,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--100,100,1483.72
23068ba6-fbd0-4628-bf4f-e079af720470,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--221,221,1522.83
2c0c7301-301d-4dee-bb7c-ecdfa4712721,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--332,332,1531.28
34e6c07c-47aa-42a1-a194-427de61ab65d,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--311,311,1532.09
d7065a49-91a7-4173-be6c-8804825ec5d0,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--322,322,1543.12
0b9c98d8-cc82-4a84-a51d-284ab7c55405,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--111,111,1577.58
202dcb33-45d8-4e89-ad32-9db525b6ad14,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--0001,0001,1277.61
71cafc3a-8e5f-46f4-972c-c90282a797fc,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--1012-2,1012-2,1342.90
1a6fa7a9-32aa-4a29-8d46-cbc9c78823fb,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--2021-1,2021-1,1382.66
d32bbe50-69b4-41df-8c65-178db49dc4ef,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--1011-1,1011-1,1389.79
ac401b2f-ffa3-4414-8231-023af2c4b6c3,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--2021-2,2021-2,1473.37
c0e8f945-835f-48fc-a8e1-3ba82709c668,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--1120,1120,1505.91
2f4e1639-be8c-489f-8085-6088d04cbed1,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--2131-1,2131-1,1524.59
427085ca-60f9-47e7-bbf6-94259a6d1806,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--1010,1010,1533.51
7fbc80c3-507c-45ac-89c1-6f001bbab3c1,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--2241,2241,1534.62
6e015591-ce8f-4e2a-a4dc-13de12805567,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--2132-2,2132-2,1535.19
9ef27243-3963-4749-96fd-39bc942f926a,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--2132-1,2132-1,1544.99
021eeea8-af55-428f-ba78-a7207c0a7b40,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--1121,1121,1554.44
88cf3e30-7c81-4973-9bd5-9a009bcedbe3,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--1012-1,1012-1,1556.63
