,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
0,0.0,-4.83043057866847,-4.815951063983918,-4.833176915132093,-4.8331886435502645,-4.836038526111068,-4.830459991322558,-4.744339403388801,-4.737042527795947,-4.755090743440715,-4.7635164485300985,-4.834128077354058
1,10.0,-4.830431202390187,-4.815951764843906,-4.8331772791031105,-4.833188981167229,-4.83603915258065,-4.830460592090162,-4.744342312263161,-4.737044175356154,-4.755091556900168,-4.763516878443794,-4.83412843116191
2,20.0,-4.8304380444493695,-4.815966513333484,-4.833182966611782,-4.833194631965694,-4.836044682290684,-4.830467461791139,-4.744368874323953,-4.737068810816688,-4.755105476630669,-4.7635265430038505,-4.83413399350124
3,30.0,-4.830468333159982,-4.8160271366614245,-4.833210000963395,-4.833221604216665,-4.8360699626722905,-4.8304979099259775,-4.744452044157178,-4.7371520631942,-4.755164117622849,-4.763573832702163,-4.834160344094079
4,40.0,-4.830550931108407,-4.816164360256735,-4.833286744922616,-4.833298246610631,-4.836142432208042,-4.830580865774551,-4.744623769101601,-4.737326354005664,-4.755303482805147,-4.763694589047715,-4.834235504731582
5,50.0,-4.830718128023431,-4.816403077230945,-4.833445520075076,-4.833456876139939,-4.836294142947511,-4.830748627433988,-4.744910299111294,-4.737617525844913,-4.7555539513549645,-4.763920093617776,-4.834391705201473
6,60.0,-4.830997507214084,-4.8167626562354275,-4.833714093633281,-4.833725264756852,-4.836552963343941,-4.8310287494906605,-4.745331013010063,-4.738044457349359,-4.7559376154479285,-4.764273652478024,-4.834656757755557
7,70.0,-4.831409041767036,-4.817257247780145,-4.8341126816815905,-4.834123630231485,-4.836939363334346,-4.831441171553472,-4.74589883996984,-4.7386196554771685,-4.7564687937266825,-4.764770759378275,-4.835050973485035
8,80.0,-4.831965441572738,-4.817896154099869,-4.8346542546123805,-4.834664949886405,-4.837466621141657,-4.8319985726410035,-4.746621318276542,-4.739350323409079,-4.757155606745418,-4.765420495870752,-4.83558743672237
9,90.0,-4.832673619573259,-4.818684544529655,-4.835345980388692,-4.835356395958395,-4.838142209414852,-4.832707838019218,-4.747501822297299,-4.7402395765196434,-4.758001606643067,-4.766227143735835,-4.8362734242338234
10,100.0,-4.833536259656342,-4.819624355162335,-4.836190775957183,-4.836200890239904,-4.838969319369358,-4.833571632688095,-4.748540695244921,-4.741287562894778,-4.759007138720881,-4.767191585585795,-4.837111951148595
11,110.0,-4.834553132573573,-4.820715154634565,-4.83718861816876,-4.83719841083324,-4.8399481627364045,-4.8345897106354165,-4.749736181235703,-4.742492387092526,-4.760170386970315,-4.768312402166537,-4.83810307753835
12,120.0,-4.835722087579174,-4.82195487159552,-4.838337528609214,-4.838346984903359,-4.841076963011366,-4.835759908704984,-4.751085144203734,-4.743850809646825,-4.761488137279384,-4.769586671954536,-4.839244895905671
13,130.0,-4.837039764728054,-4.823340354700136,-4.839634293081974,-4.839643399301289,-4.842352670823833,-4.837078855070013,-4.752583588181713,-4.745358763416297,-4.762956319095886,-4.771010548714022,-4.840534250055085
14,140.0,-4.838502083439028,-4.824867783895641,-4.8410749538779365,-4.841083698037857,-4.843771464715683,-4.83854246317488,-4.754227027280547,-4.7470117102182146,-4.764570382236722,-4.772579649348935,-4.841967229152939
15,150.0,-4.840104581539789,-4.826532963057654,-4.842655148291666,-4.8426635195219045,-4.845329095077698,-4.840146263148365,-4.756010739349585,-4.748804891914944,-4.7663255504380535,-4.774289330111954,-4.843539510927982
16,160.0,-4.84184263212511,-4.828331521190632,-4.844370334014494,-4.844378324817066,-4.847021113671592,-4.841885623426839,-4.75792993563753,-4.750733496642017,-4.768216990119365,-4.776134860810581,-4.845246585194992
17,170.0,-4.843711594353853,-4.830259050235654,-4.846215941116517,-4.846223542574072,-4.848843026716718,-4.843755899743356,-4.759979876281858,-4.75279276687447,-4.770239924163821,-4.778111548153938,-4.847083909256396
18,180.0,-4.84570690672211,-4.832311194783337,-4.848187463949407,-4.848194669240073,-4.850790393988713,-4.845752523368814,-4.762155939098522,-4.754978071051194,-4.7723897003799784,-4.7802148073360895,-4.849046999389673
19,190.0,-4.847824138833911,-4.834483711928596,-4.850280524376474,-4.850287326844774,-4.852858889926692,-4.847871065868227,-4.764453664836016,-4.757284942737448,-4.774661834898241,-4.782440209771592,-4.851131497075975
20,200.0,-4.850059034862394,-4.836772505455949,-4.85249090510949,-4.852497299499235,-4.855044345440251,-4.850107263936278,-4.7668687836598576,-4.759709107656068,-4.7770520354435835,-4.784783508482823,-4.853333201139268
21,210.0,-4.8524075232568515,-4.83917364678773,-4.85481457222638,-4.8548205528888815,-4.857342763155801,-4.8524570475616455,-4.769397222187798,-4.762246492231441,-4.779556212331525,-4.78724065141759,-4.855648090135614
22,220.0,-4.854865728934534,-4.841683384805476,-4.857247680190936,-4.857253242944627,-4.859750330890129,-4.854916539606541,-4.772035111465773,-4.764893224777003,-4.782170479637594,-4.789807786642643,-4.858072330992812
23,230.0,-4.857429970365392,-4.84429814826494,-4.85978657528222,-4.859791715507296,-4.862263423595086,-4.857482055692664,-4.774778782490243,-4.767645639825281,-4.7848911554715645,-4.792481259152259,-4.860602280286129
24,240.0,-4.86009676237618,-4.847014544138273,-4.862427791404743,-4.862432504913576,-4.864878599846692,-4.860150108152112,-4.7776247595089565,-4.770500263076841,-4.787714754387956,-4.795257605915503,-4.863234479915084
25,250.0,-4.862862798196038,-4.8498293532873165,-4.865168045956353,-4.865172328496125,-4.867592598125802,-4.862917390918001,-4.780569755028842,-4.773453807365014,-4.790637975764258,-4.798133550539786,-4.865965653463339
26,260.0,-4.865724953205688,-4.852739522702749,-4.868004227814256,-4.868008075737621,-4.870402325256646,-4.865780776172427,-4.783610658141422,-4.7765031663576645,-4.793657701912866,-4.801105988992929,-4.8687926990668835
27,270.0,-4.868680264705475,-4.855742158382151,-4.870933392620503,-4.870936803514548,-4.873304855223576,-4.868737303660548,-4.786744525359881,-4.779645398993453,-4.796770980995936,-4.804171986714887,-4.871712676490652
28,280.0,-4.871725930338462,-4.858834515842971,-4.873952751486479,-4.873955722213223,-4.876297412609784,-4.871784169353096,-4.789968570874744,-4.782877721901627,-4.799975019472332,-4.807328765847632,-4.874722803069903
29,290.0,-4.874859298351741,-4.8620139943380325,-4.877059663437483,-4.87706219055757,-4.879377369482121,-4.874918717920575,-4.79328015784791,-4.786197502489969,-4.803267174081408,-4.810573692720083,-4.87782044197144
30,300.0,-4.878077853594482,-4.8652781263379605,-4.880251624564943,-4.880253705414882,-4.8825422334672925,-4.878138434572307,-4.79667678719612,-4.789602243723675,-4.806644940148041,-4.813904276136594,-4.881003092994739
31,310.0,-4.881379208938588,-4.868624568354832,-4.883526259835232,-4.8835278922866365,-4.885789640445649,-4.881440933563902,-4.800156090418448,-4.793089580288615,-4.810105943953928,-4.817318151039825,-4.884268385344087
32,320.0,-4.884761104535943,-4.872051097132506,-4.886881316439855,-4.886882497036969,-4.889117346719935,-4.884823952539524,-4.803715820362928,-4.796657270141694,-4.81364793234618,-4.820813075098605,-4.88761406997716
33,330.0,-4.888221391007114,-4.875555598299415,-4.890314653568694,-4.890315380678926,-4.892523220890267,-4.888285340603222,-4.807353842674982,-4.800303179682792,-4.817268767960798,-4.824386917172929,-4.891038008841898
34,340.0,-4.891758023564274,-4.879136061661943,-4.893824236650808,-4.893824507919596,-4.896005235639134,-4.89182305651387,-4.811068129684976,-4.804025286596895,-4.82096641765291,-4.8280376543933485,-4.894538170451074
35,350.0,-4.895369064138127,-4.882790573946086,-4.897408130968378,-4.897407943427239,-4.899561464417273,-4.895435157576453,-4.814856752928337,-4.807821663885264,-4.82473894905313,-4.8317633590240145,-4.8981126224972495
36,360.0,-4.89905265994087,-4.886517311374567,-4.901064493004205,-4.901063845257366,-4.903190070944835,-4.899119791140323,-4.818717875760395,-4.8116904797338425,-4.828584524040701,-4.83556220048971,-4.901759524428298
37,370.0,-4.902807049272088,-4.890314538126258,-4.9047915677598,-4.904790457871534,-4.9068893053144755,-4.9028751981408805,-4.822649750128966,-4.81562998826892,-4.8325013885921555,-4.839432432194698,-4.905477122912468
38,380.0,-4.906630554081884,-4.894180596569851,-4.908587680074447,-4.908586106185138,-4.910657499685357,-4.906699695328555,-4.826650707518321,-4.819638524639434,-4.836487872749674,-4.843372387613242,-4.9092637462707405
39,390.0,-4.910521567159346,-4.898113903758543,-4.912451232263019,-4.912449192512798,-4.914493061037337,-4.910591679746288,-4.830719156826563,-4.82371450026018,-4.840542383052253,-4.847380478479763,-4.9131177978588925
40,400.0,-4.914478559273286,-4.9021129473204885,-4.9163806980735405,-4.916378189625955,-4.9183944685038385,-4.914549618715146,-4.834853577869842,-4.827856398072129,-4.844663393661599,-4.851455188054476,-4.917037753088101
41,410.0,-4.918500063582199,-4.906176282301137,-4.920374616442884,-4.92037163914704,-4.922360267411882,-4.918572046878709,-4.839052517019306,-4.832062768030544,-4.848849452127562,-4.8555950635646505,-4.921022154137751
42,420.0,-4.9225846796105035,-4.910302524973163,-4.924431591899642,-4.92442814292066,-4.926389066272332,-4.92265756268376,-4.843314585052751,-4.836332222622098,-4.853099164204866,-4.859798719372695,-4.925069606472164
43,430.0,-4.926731065586272,-4.914490349379301,-4.92855028688569,-4.928546365340302,-4.930479532702739,-4.926804822940236,-4.847638450718049,-4.84066343435327,-4.857411197232608,-4.864064823918051,-4.929178774420119
44,440.0,-4.9309379368096655,-4.918738486751802,-4.932729419978051,-4.932725023899684,-4.934630389202402,-4.931012542581374,-4.852022838260563,-4.845055130929475,-4.861784274603554,-4.868392106931513,-4.933348378056038
45,450.0,-4.935204057385349,-4.923045717053601,-4.936967762055768,-4.936962890748164,-4.938840411806912,-4.935279487151794,-4.85646652546924,-4.849506092822642,-4.866217171169447,-4.872779345959956,-4.937577190730755
46,460.0,-4.939528244617015,-4.9274108737823115,-4.94126413462341,-4.941258785703039,-4.943108424833343,-4.939604472929226,-4.860968339859986,-4.854015149104983,-4.8707087125973425,-4.8772253703494455,-4.9418640343243
47,470.0,-4.9439093613904,-4.9318328328065055,-4.945617404231483,-4.945611576797692,-4.947433301289537,-4.9439863635045,-4.865527153918852,-4.858581176284653,-4.875257769683042,-4.881729056580506,-4.946207777646448
48,480.0,-4.948346316652252,-4.936310514529879,-4.950026483260086,-4.950020175512118,-4.951813955537086,-4.948424064998451,-4.870141886215908,-4.863203095538825,-4.879863259164127,-4.886289322538451,-4.950607335210301
