,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015860101414432767,0.043901309309353945,0.013393928632786373,0.013380332156510952,0.014090491482213419,0.016612951451585437,0.09111863864875358,0.07355694753246884,0.032335266510364245,0.017169711133060647,0.013504577163458225
2,20.0,0.1335782232568596,0.32979976760313057,0.11860170168449488,0.11851003844528966,0.11009961315453702,0.1386275243573398,0.4657844955014699,0.46026051778150123,0.2836315769552627,0.2032330020228319,0.11548715773273875
3,30.0,0.47417977537695666,0.9239024973296389,0.44009941636663696,0.4398609501901818,0.40972650677256545,0.4883879758252111,1.1583371886469458,1.1784266242714334,0.8776296498184141,0.7157231786583118,0.4288027766104898
4,40.0,1.1194640495322021,1.779735557165897,1.065569029097389,1.0651605094808085,1.006801533817144,1.1451549354735682,2.129916273690508,2.1739153290621887,1.7922254873406178,1.5546753039328227,1.043726218114981
5,50.0,2.0569728684658726,2.843164658019588,1.9841129184820265,1.9835485492728246,1.896072210734227,2.0937267837919435,3.3179284634476294,3.380835142707066,2.956361002650716,2.6552657649994376,1.9514507151249014
6,60.0,3.222437933895366,4.064307209829515,3.1318307696343366,3.1311382484464967,3.016435239623294,3.2687194600851757,4.6582295158025975,4.735431334589261,4.29209533149302,3.9406502690974694,3.08907598454486
7,70.0,4.54297958834596,5.395724641620206,4.436201323865027,4.435408155532103,4.2965177718354965,4.597100016122662,6.094521811725553,6.182254415640929,5.732912441786563,5.342661683558839,4.38449230731502
8,80.0,5.955930648094564,6.794865485610869,5.83479201961055,5.833920977769071,5.674157526982567,6.0163940402946015,7.581552288598861,7.676842808245682,7.22788266115223,6.807892108987962,5.775363342273952
9,90.0,7.413560803742585,8.226829575021206,7.279911792323766,7.278980479737872,7.101489126257484,7.479139427653708,9.085278631957683,9.185839382482005,8.74027168580319,8.297341462186319,7.213932389918091
10,100.0,8.88196829359766,9.66510278179369,8.73755123936038,8.736572925661688,8.544140231827074,8.951684391563733,10.581449258224824,10.6855600052163,10.24471185125589,9.783875854568585,8.666055333612126
11,110.0,10.338227769086911,11.090724199920844,10.184601395524572,10.183586032335791,9.978590913269652,10.411310853230312,12.053611941451933,12.160001928752168,11.724377081693461,11.249372962670904,10.108470987256668
12,120.0,11.767497115158228,12.490824355746032,11.60601290883849,11.604967991996359,11.38940093836997,11.843340806677581,13.491166465546659,13.598908478815767,13.168612858913143,12.682244632791258,11.525985352710295
13,130.0,13.160640166697297,13.85713288770615,12.99244860508813,12.991379831052601,12.76688950870792,13.23876559502426,14.887729114160033,14.996152123873564,14.571103203312493,14.07550228455018,12.909134181056741
14,140.0,14.512442639509022,15.184709188327789,14.33851326574253,14.337425010867479,14.105371380861746,14.592469394821228,16.239866590567466,16.34848771211386,15.928517889166455,15.425326848901813,14.252415059629822
15,150.0,15.82033415195104,16.47095410611306,15.64148016416986,15.640375829623741,15.401880323178494,15.90195788125546,17.54616170267432,17.65463507034473,17.2395428741873,16.730044561280497,15.553012782704918
16,160.0,17.083496069647033,17.71487718443769,16.900398652843865,16.899280912461386,16.655270117340677,17.166471398278667,18.806543966345487,18.914623131518315,18.504198506428295,17.989407462724852,16.80990448521316
17,170.0,18.302247958936388,18.91656889938862,18.11547825383145,18.114349233101013,17.865591384116502,18.386375512531465,20.021819135928176,20.12932973717386,19.723366301330778,19.204094237852157,18.02324103534767
18,180.0,19.477629580775933,20.07682744050728,19.28766760098223,19.286529007371115,19.03366379449591,19.562746107991178,21.19334296837519,21.3001629761855,20.89846367374072,20.3753669863793,19.19392348100634
19,190.0,20.61111804938492,21.196898080936,20.418368547245773,20.41722176603755,20.160784399159954,20.697088872887257,22.322797417567436,22.428842873413895,22.031222262254335,21.50483697557908,20.323315016977357
20,200.0,21.704437680495207,22.278292973117793,21.509243257822515,21.508089423328236,21.248529952878986,21.791150894365426,23.412038662952877,23.51725337070352,23.123538207051762,22.594306006364874,21.413046313068413
21,210.0,22.75943315084485,23.322667731044234,22.562085006584084,22.56092505563269,22.29862385800998,22.846795131111982,24.462995122613027,24.56734317432569,24.17737215507384,23.645660018283714,22.464884885332122
22,220.0,23.777985819704725,24.331737826852848,23.578732527540335,23.577567240069108,23.312847438400862,23.865917726626183,25.477600065210698,25.58106040017705,25.194683512291938,24.660798686051315,23.480648309702524
23,230.0,24.761959441582455,25.307222774708794,24.561014111488547,24.559844141668126,24.29298159148637,24.850394475171335,26.4577480728387,26.560310498845258,26.17738821041101,25.64158975765709,24.462147415232607
24,240.0,25.71316586504804,26.250809639924892,25.510711991104092,25.509537891422255,25.240769235348957,25.802047096334043,27.40526787842596,27.506930148683303,27.12733256268379,26.58984035580242,25.41114995321581
25,250.0,26.633344288983047,27.164129941305,26.42954053407296,26.428362774161304,26.15789196476846,26.722622934251763,28.32190638813889,28.422672043999835,28.046278075509292,27.507279865567533,26.329358222669132
26,260.0,27.524149675367717,28.048745794926397,27.31913379705509,27.317952778517093,27.04595638365752,27.61378371356355,29.20932029016034,29.309197062262857,28.93589366740499,28.39555068942239,27.218396173306523
27,270.0,28.38714730118285,28.906142395263696,28.18103938364265,28.179855451842066,27.906486989423083,28.477100358951684,30.069072756019413,30.168071374862663,29.79775284271007,29.25620429626435,28.079802904134446
28,280.0,29.223811378209515,29.737724802775656,29.016716502626757,29.01552995612314,28.740923452388717,29.314051825093387,30.9026335077136,31.00076681606981,30.633334125659243,30.090700783711245,28.915030434316694
29,290.0,30.035526318595974,30.544817618198522,29.82753677808214,29.826347876247496,29.55062080033481,30.126026528299874,31.71138105687686,31.808663345908347,31.444023586016186,30.900410722278874,29.72544428247005
30,300.0,30.82358967071613,31.32866655213497,30.6147868147032,30.613595783903023,30.33685147922936,30.914325414477343,32.49660629307723,32.59305280509793,32.23111865230723,31.68661843171811,30.51232584588363
31,310.0,31.589216058130013,32.090441199149325,31.37967183431863,31.37847887297365,31.100808580917157,31.68016600376952,33.2595168566436,33.3551434126158,32.99583266242139,32.450526105465315,31.27687588625835
32,320.0,32.33354166765924,32.83123853675005,32.12331991627024,32.12212519901004,31.84360975076165,32.42468696374657,34.00124191154004,34.096064632346646,33.73929977793691,33.19325838434199,32.02021864740272
33,330.0,33.05762898051609,33.552086818464815,32.846786524844696,32.84559020595841,32.566301443069754,33.1489529093985,34.722837059440984,34.81687215793814,34.46258001153744,33.915867109922345,32.7434062823941
34,340.0,33.762471542819355,34.25394963485654,33.5510591117208,33.549861328013186,33.26986330018295,33.853959229742735,35.425289223746816,35.5185528504237,35.16666420248336,34.61933607813015,33.44742337369751
35,350.0,34.44899864301347,34.93772999015855,34.2370616541259,34.23586252732135,33.95521250644308,34.540636811103624,36.109521393234246,36.20202952259259,35.85247883458745,35.30458567652276,34.133191403442716
36,360.0,35.118079812804545,35.60427429406602,34.90565903999086,34.90445867874281,34.623208020774335,35.20985657580782,36.77639715730843,36.86816550523995,36.5208906322764,35.97247733238544,34.801573082370886
37,370.0,35.77052910220216,36.25437620468935,35.55766124632634,35.556459747921075,35.27465462819941,35.86243378839544,37.42672499397639,37.51776895877515,37.1727108986658,36.62381772898043,35.453376481462286
38,380.0,36.40710910237565,36.88878028411472,36.19382728110448,36.19262473290391,35.91030677576699,36.49913210436883,38.06126229158872,38.15159691299716,37.808699578848085,37.259362768039516,36.08935893480526
39,390.0,37.02853470577589,37.50818544571898,36.81486887530998,36.81366535597797,36.530872175781795,37.12066735191395,38.68071909884019,38.770359030850855,38.429569044569845,37.8798212706345,36.71023069891975
40,400.0,37.635476603457555,38.11324818445113,37.4214539227849,37.42024950334477,37.13701517093222,37.72771104728045,39.28576160641045,39.37472110054651,39.03598760499107,38.48585841794647,37.31665836510885
