,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05999787188823691,0.13553910269032612,0.05136436096693238,0.051264439210151905,0.04730910700373785,0.06048604848813169,0.22821869303730447,0.2217996540934588,0.1264563680735416,0.08910084607868252,0.050254719396702514
2,20.0,0.4524518639806021,0.8852503390229495,0.4119316955176945,0.41144173435903075,0.3811302519902222,0.4549948798032427,1.0923646060345316,1.1311352253509404,0.8629896797289499,0.7260552317504566,0.4011525516118819
3,30.0,1.5141231717173544,2.2172420136816213,1.4388752710503443,1.4377329434350783,1.3659191900453633,1.5198681797841207,2.563282346489858,2.6351636561103597,2.336611502732453,2.1265374450831898,1.4128368665941022
4,40.0,3.2650257326163894,3.9170513201171815,3.1659246864981303,3.164224309163426,3.058247395003256,3.273008712423683,4.43080462346374,4.510924644867633,4.287940722217146,4.042669340076768,3.127663950832241
5,50.0,5.411975337923382,5.83071009607258,5.29697102967102,5.295074216428889,5.167258541404316,5.42056840425102,6.473392470867918,6.549412158157276,6.425711999358163,6.177684099402369,5.251317927381478
6,60.0,7.6506370461380255,7.816042603437421,7.5266993120337755,7.524520727022151,7.3857401697594005,7.659010656554235,8.516556686986018,8.58333783553579,8.539778295718007,8.310173220682461,7.477415652756526
7,70.0,9.784166341091982,9.746987198981993,9.657166559254087,9.655092939923433,9.513505032270615,9.791850474197062,10.445116923960235,10.500395336018263,10.511535068055812,10.308568069786785,9.607364444263816
8,80.0,11.715502721933477,11.538426191170576,11.590044752785927,11.588004785002362,11.449378343676715,11.722148316417623,12.197738188801242,12.240922317036148,12.287366544634654,12.111724052700634,11.541526386619992
9,90.0,13.413000923764285,13.148853670612047,13.29209881052933,13.2902246403756,13.157665736967372,13.418837063366912,13.752258982066254,13.783896921214277,13.853272236178144,13.702332830219449,13.246041511607707
10,100.0,14.881215236764396,14.568217151101614,14.766765128948979,14.76480345951811,14.640057566971535,14.886082374555723,15.110870633153148,15.132558566414707,15.217306413175017,15.087876970025988,14.723619939962852
11,110.0,16.14106965954466,15.805198263807675,16.03346476747527,16.03189906975706,15.915515906850695,16.14510634403267,16.289114697650117,16.301997159764444,16.397910719375506,16.28659189482726,15.993531737174822
12,120.0,17.219416891153845,16.877163958338265,17.118904859652083,17.117318119776748,17.009317355270678,17.222444855637615,17.307280347539383,17.313093232340684,17.41733129258868,17.321864485825593,17.082057064511297
13,130.0,18.142536889102363,17.804441219424888,18.049060823703414,18.047557587823512,17.947431125200175,18.145067803759122,18.18688412073218,18.18662216972058,18.2980415161685,18.215577037378335,18.015022014299614
14,140.0,18.935368436736713,18.607203041430168,18.848137845264898,18.846669491518465,18.75396746301525,18.93705407175842,18.94800923749632,18.94286603053908,19.06040761692021,18.989499987560514,18.816942496984563
15,150.0,19.618251617418508,19.303683155450393,19.537033767123116,19.535948598271787,19.449751555503976,19.619383453205973,19.60837165988323,19.599515956197436,19.72231044817699,19.661301137780015,19.5082593438767
16,160.0,20.209697666888214,19.910094106953103,20.134012329991975,20.132635699185112,20.052666969868305,20.21037609382763,20.1838724584633,20.171699707150857,20.299655971097152,20.247520142219845,20.10752364785728
17,170.0,20.724602344833375,20.440078250551338,20.653348395327587,20.65222943669622,20.577650126056337,20.724138059337108,20.687209991472663,20.67273836766358,20.805308004827673,20.760966605485233,20.628800554057978
18,180.0,21.174253327214032,20.905554757662284,21.10788403152992,21.106728150183216,21.036863958142227,21.174102302124012,21.12964997482205,21.113079541357862,21.250419416480426,21.21307110298986,21.085299303081282
19,190.0,21.57041301156617,21.316047060412657,21.507421521845753,21.50645794522207,21.441291621614305,21.568882629243188,21.520763787691692,21.502458331612427,21.644128790877705,21.61300959254603,21.48653580945244
20,200.0,21.92000758695955,21.67984357346223,21.860961981833533,21.859871949987966,21.79840435066552,21.91869371492094,21.86739181174921,21.848085597426213,21.994103856779418,21.968608737879272,21.84138493812006
